﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2016
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201610
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);100,7;-0,4;2,9
Indústries extractives;105,1;-4,4;-11,7
Indústries manufactureres;99,8;-2,1;3,4
Indústries d'alimentació i begudes;98,8;-3,0;1,9
Indústries tèxtils, de la confecció, cuir i calçat;108,7;13,2;15,8
Indústries del paper, arts gràfiques i suports enregistrats;111,8;-14,1;-4,3
Indústries químiques;92,8;-4,5;1,3
Fabricació de productes farmacèutics;88,3;1,4;3,3
Fabricació productes cautxú i matèries plàstiques;96,6;-1,3;4,4
Fabricació d'altres productes minerals no metàl·lics;101,9;3,7;0,6
Metal·lúrgia i fabricació de productes metàl·lics;93,8;-3,4;4,2
Materials i equips elèctrics, electrònics i òptics;91,6;-9,6;3,3
Fabricació de maquinària i equips mecànics;93,1;6,5;11,3
Fabricació de material de transport;139,1;-6,0;2,2
Altres indústries manufactureres;98,7;2,2;-0,3
Energia elèctrica, gas, vapor i aire condicionat;115,4;6,9;-1,2
Subministrament d'aigua;83,5;93,4;2,7
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2016
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201610
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,5;-1,3;1,4
Indústries extractives;99,8;-13,0;-9,0
Indústries manufactureres;98,3;-3,4;2,5
Indústries d'alimentació i begudes;96,8;-1,0;1,5
Indústries tèxtils, de la confecció, cuir i calçat;112,2;-0,9;4,8
Indústries del paper, arts gràfiques i suports enregistrats;112,2;-9,0;-1,0
Indústries químiques;90,6;-3,6;1,2
Fabricació de productes farmacèutics;82,7;-5,1;4,6
Fabricació productes cautxú i matèries plàstiques;94,6;-1,6;3,3
Fabricació d'altres productes minerals no metàl·lics;91,7;0,6;0,9
Metal·lúrgia i fabricació de productes metàl·lics;97,4;-5,5;0,5
Materials i equips elèctrics, electrònics i òptics;86,9;-7,0;-0,4
Fabricació de maquinària i equips mecànics;80,5;-6,4;5,8
Fabricació de material de transport;127,1;-2,1;7,7
Altres indústries manufactureres;98,6;-2,1;2,2
Energia elèctrica, gas, vapor i aire condicionat;107,3;6,1;-3,3
Subministrament d'aigua;94,8;54,9;-0,2

