﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17508&t=202200&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;89130,4;17,0
Nivel tecnológico alto;11269,3;12,8
Productos farmacéuticos;8407,0;15,4
Productos informáticos, electrónicos y ópticos;2714,7;3,5
Otros;147,6;75,6
Nivel tecnológico medio alto;40479,9;18,1
Productos químicos;17515,4;19,2
"Materiales y equipos eléctricos; maquinaria y vehículos";21591,8;17,8
Otros;1372,7;8,9
Nivel tecnológico medio bajo;13251,9;24,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7523,2;12,8
Productos metálicos;2543,1;17,7
Otros;3185,6;73,7
Nivel tecnológico bajo;24129,2;13,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;21875,9;13,0
Otros;2253,3;20,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17508&t=202200&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;341803,7;21,9
Nivel tecnológico alto;42828,5;37,0
Productos farmacéuticos;27890,0;50,4
Productos informáticos, electrónicos y ópticos;8168,7;6,2
Otros;6769,8;35,0
Nivel tecnológico medio alto;129682,4;14,9
Productos químicos;39033,1;23,2
"Materiales y equipos eléctricos; maquinaria y vehículos";85625,1;12,1
Otros;5024,2;4,4
Nivel tecnológico medio bajo;83592,1;31,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;46525,3;17,2
Productos metálicos;11281,3;20,1
Otros;25785,5;78,7
Nivel tecnológico bajo;85700,8;18,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;79703,1;18,3
Otros;5997,7;14,4

