﻿Hotel establishments. Travellers. By origin
"Catalonia. January, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,601.7,-59.1,-8.9,-8.9
Domestic tourism,320.7,-22.8,-6.6,-6.6
Andalusia,17.9,-0.7,-3.8,-3.8
Aragon,9.7,-0.4,-3.6,-3.6
Balearic Is,9.6,2.6,36.6,36.6
Catalonia,160.5,-14.2,-8.1,-8.1
Valencia,21.3,-3.6,-14.6,-14.6
Madrid,48.3,-2.8,-5.5,-5.5
Basque Country,10.4,-1.2,-10.2,-10.2
Rest AACC North (1),26.8,0.5,2.0,2.0
Rest AACC South (2),16.2,-3.0,-15.7,-15.7
Foreign tourism,281.0,-36.3,-11.4,-11.4
Germany,19.8,-4.8,-19.5,-19.5
Belgium,5.5,-1.1,-16.8,-16.8
France,42.5,-6.3,-13.0,-13.0
Ireland,5.4,-1.7,-24.2,-24.2
Italy,37.9,-7.7,-16.8,-16.8
Netherlands,10.6,-1.1,-9.7,-9.7
Nordic countries (3),12.8,-2.2,-14.9,-14.9
Portugal,8.7,0.1,0.9,0.9
United Kingdom,35.2,-8.3,-19.1,-19.1
Russia,5.7,0.7,13.2,13.2
Switzerland,4.5,-1.1,-19.6,-19.6
Rest EU(4),12.0,-3.6,-23.3,-23.3
Rest of Europe,7.7,-0.4,-4.9,-4.9
United States,19.6,1.1,6.2,6.2
Rest of America,17.6,-1.4,-7.6,-7.6
Japan,10.4,0.3,3.4,3.4
China,..,..,..,..
Rest of the world (5),25.3,1.3,5.6,5.6

