﻿Inversión extranjera. Por ramas de actividad
Cataluña. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;409,7;-669,1;-62,0;-65,2
Agricultura, ganadería, silvicultura y pesca;0,0;-0,2;-88,5;-92,2
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;65,0;17,0;35,5;-13,9
Energía eléctrica, gas, vapor y aire acondicionado;0,3;-143,7;-99,8;-99,6
Agua, saneamiento y gestión de residuos;0,0;-5,3;-100,0;-100,0
Construcción;16,8;0,7;4,2;-12,0
Comercio al por mayor y al por menor;97,8;-629,2;-86,5;-83,7
Transporte y almacenaje;102,0;92,8;..;238,7
Hostelería;2,6;-0,9;-25,3;7,7
Información y comunicaciones;21,2;-3,7;-14,7;-27,4
Actividades financieras y de seguros;2,0;-29,2;-93,7;-13,0
Actividades inmobiliarias;23,3;-3,1;-11,7;67,8
Actividades profesionales, científicas y técnicas;22,0;-16,3;-42,6;-52,2
Actividades administrativas y servicios auxiliares;3,0;-0,2;-7,0;-72,1
Educación;0,1;0,1;..;..
Actividades sanitarias y de servicios sociales;53,4;52,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,1;0,1;150,8;291,6
Otros servicios;0,0;0,0;-48,7;-50,5
Inversión extranjera. Por ramas de actividad
España. 2.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2738,9;-7310,8;-72,7;-84,4
Agricultura, ganadería, silvicultura y pesca;24,5;22,8;..;91,0
Industrias extractivas;19,3;-21,0;-52,1;-52,4
Industrias manufactureras;300,7;78,1;35,1;-7,0
Energía eléctrica, gas, vapor y aire acondicionado;97,3;-7317,6;-98,7;-98,4
Agua, saneamiento y gestión de residuos;0,0;-5,5;-99,9;-99,9
Construcción;116,2;23,4;25,2;-30,3
Comercio al por mayor y al por menor;160,8;-668,9;-80,6;-97,8
Transporte y almacenaje;317,5;186,7;142,8;107,0
Hostelería;18,6;6,4;52,0;14,9
Información y comunicaciones;1271,7;981,4;338,1;121,6
Actividades financieras y de seguros;175,2;-468,2;-72,8;-69,1
Actividades inmobiliarias;110,5;-30,2;-21,5;-7,4
Actividades profesionales, científicas y técnicas;37,6;-163,0;-81,3;-77,1
Actividades administrativas y servicios auxiliares;20,5;8,4;69,2;-52,1
Educación;3,2;-2,9;-48,1;-28,8
Actividades sanitarias y de servicios sociales;54,5;53,1;..;1,5
Actividades artísticas, recreativas y de entretenimiento;10,0;6,3;172,5;112,7
Otros servicios;0,8;0,0;1,8;-2,4

