﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200303&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;69,907;0,7;4,2;0,6
Alimentos y bebidas no alcohólicas;65,911;0,4;5,0;0,7
Bebidas alcohólicas y tabaco;50,629;0,2;6,6;1,8
Vestido y calzado;82,231;2,7;5,2;-8,6
Vivienda;60,702;0,8;4,2;1,7
Menaje del hogar;77,711;0,5;3,1;0,6
Medicina;83,067;0,2;1,9;0,7
Transportes;67,566;0,8;4,6;3,5
Comunicaciones;123,754;-0,2;-2,6;1,3
Ocio y cultura;95,157;0,1;0,3;-0,9
Enseñanza;57,378;0,0;5,5;0,3
Hoteles, cafés y restaurantes;65,052;0,8;4,9;2,4
Otros bienes y servicios;62,713;0,6;4,2;2,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200303&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;72,765;0,7;3,7;0,5
Alimentos y bebidas no alcohólicas;69,071;0,4;4,4;0,6
Bebidas alcohólicas y tabaco;49,428;0,2;6,4;1,9
Vestido y calzado;86,807;2,9;3,9;-7,8
Vivienda;61,123;0,6;3,5;1,8
Menaje del hogar;83,588;0,4;2,2;0,1
Medicina;88,641;0,3;1,6;0,6
Transportes;68,040;0,8;4,7;3,4
Comunicaciones;122,056;-0,2;-2,4;1,3
Ocio y cultura;103,215;0,2;0,1;-0,8
Enseñanza;61,430;0,1;5,0;0,8
Hoteles, cafés y restaurantes;67,575;0,6;4,4;1,6
Otros bienes y servicios;68,442;0,5;3,6;2,3

