﻿External migrations. Emigrations. By continent of destination
Catalonia
Value. Total
"Source: Idescat, based on the INE's Residential Variation Statistics."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10352&t=200500&col=3&lang=en
,Rest of EU,Rest of Europe,Africa,America,Asia and Oceania,Not stated,Delistings by expiration,Total
2022,11199 (b),5289 (b),2258 (b),9500 (b),2524 (b),85122 (b),(b),115892 (b)
2021,7306,4913,606,4787,1418,53684,38617,111331
2020,6297,3254,572,3770,1176,32112,15055,62236
2019,10295,1932,995,6715,1650,46942,18962,87491
2018,10177,1667,1053,6543,1451,37367,19745,78003
2017,10973,1832,1026,7620,1648,52011,19472,94582
2016,11369,1943,1061,8294,1505,46982,12087,83241
2015,11122,1986,1095,9176,1523,46695,21397,92994
2014,10571,1695,1190,8695,1406,57630,27308,108495
2013,8800,1833,1278,9201,1336,48700,35509,106657
2012,7635,1502,1363,8592,1259,43616,34809,98776
2011,7345,1457,1455,6952,1417,44517,37446,100589
2010,6179,1129,1412,5500,1020,54244,44257,113741
2009,5945,1059,1458,5900,1127,46327,49611,111427
2008,5890,1082,1215,5458,1126,29387,37168,81326
2007,4704,933,961,4236,910,19200,36270,67214
2006,3123,1503,786,3554,769,25230,16508,51473
2005,2588,1533,642,2686,428,18753,..,26630
External migrations. Emigrations. By continent of destination
Spain
Value. Total
Source: INE. Residential Variation Statistics.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10352&t=200500&col=3&lang=en
,Rest of EU,Rest of Europe,Africa,America,Asia and Oceania,Not stated,Delistings by expiration,Total
2022,58410 (b),25849 (b),13140 (b),51706 (b),8752 (b),374032 (b),(b),531889 (b)
2021,35457,22879,3718,27948,5365,221711,135433,452511
2020,31763,17053,3505,21994,4542,132603,59765,271225
2019,55761,7211,5248,38845,6867,165338,66479,345749
2018,51906,6647,5534,37361,5959,173351,67292,348050
2017,54420,7354,5652,39883,6405,222488,75042,411244
2016,57930,8019,5787,45790,6341,222200,65487,411554
2015,56597,8117,5442,50322,6917,198727,101020,427142
2014,58248,6822,5627,48001,5736,222084,99049,445567
2013,50249,7105,5872,51212,5500,213620,119985,453543
2012,39804,5967,6088,43667,4793,146309,130421,377049
2011,38374,5764,6504,36618,5085,138972,139223,370540
2010,32204,4262,6186,29319,3678,134790,163515,373954
2009,31576,3851,6040,29440,3671,94850,154213,323641
2008,31740,4408,5332,26993,3603,52069,142315,266460
2007,26252,3689,4462,20490,2823,34664,134685,227065
2006,16089,7397,3752,15978,2039,40439,56602,142296
2005,14053,5980,3010,12623,1344,31001,..,68011

