﻿Sector públic de la Generalitat. Pressupost consolidat. Ingressos. Per capítols
Catalunya. 2022
Unitats: Milions d'euros.
Font: Departament d'Economia i Hisenda.
Nota: No es va aprovar llei de pressupostos per als exercicis 2013, 2016, 2018, 2019 i 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15962&t=202200
;Generalitat;Entitats aut. administratives i Catsalut;Entitats aut. comercials i financeres;Entitats de dret públic;Societats mercantils;Consorcis;Fundacions;Total no consolidat;Ingressos consolidables;Total consolidat
Ingressos (I + II + III);48863,27;11128,41;6,71;10227,41;1774,88;4878,79;911,27;77790,74;24236,52;53554,22
1. Impostos directes;13163,13;0,00;0,00;0,00;0,00;0,00;0,00;13163,13;0,00;13163,13
2. Impostos indirectes;11738,23;0,00;0,00;0,00;0,00;0,00;0,00;11738,23;0,00;11738,23
3. Taxes, venda de béns i serveis i altres ingressos;443,08;144,92;3,94;3009,31;654,59;3139,51;516,48;7911,83;5044,97;2866,86
4. Transferències corrents;7621,20;10441,04;1,87;4519,15;42,65;1553,81;348,68;24528,40;16068,55;8459,85
5. Ingressos patrimonials;17,23;4,00;0,16;108,54;85,62;12,30;2,53;230,38;73,19;157,19
I. Operacions corrents (1 a 5);32982,87;10589,96;5,98;7637,00;782,86;4705,61;867,68;57571,96;21186,71;36385,25
6. Alienació d'inversions reals;16,42;0,00;0,00;203,85;452,95;66,66;0,00;739,88;456,43;283,45
7. Transferències de capital;1067,79;453,58;0,00;696,93;18,44;49,66;10,71;2297,09;1159,32;1137,77
II. Operacions de capital (6 i 7);1084,21;453,58;0,00;900,77;471,39;116,33;10,71;3036,98;1615,75;1421,22
Subtotal operacions no financeres (I + II);34067,07;11043,53;5,98;8537,78;1254,25;4821,94;878,39;60608,94;22802,46;37806,48
8. Variació d'actius financers;1127,30;84,88;0,74;1277,55;460,58;53,95;25,48;3030,47;1321,46;1709,02
9. Variació de passius financers;13668,90;0,00;0,00;412,08;60,05;2,90;7,40;14151,33;112,60;14038,72
III. Operacions financeres (8 i 9);14796,20;84,88;0,74;1689,63;520,63;56,85;32,88;17181,80;1434,06;15747,74

