﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. November, 2007"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,875.4,85.7,10.9,1.4,55.8
Barcelona,465.0,47.8,11.4,6.4,76.4
Catalunya Central,54.1,-4.3,-7.3,3.1,55.1
Costa Brava,138.0,1.6,1.2,2.1,42.5
Costa Daurada,72.9,21.0,40.5,-8.9,33.7
Costa de Garraf,63.5,14.2,28.7,6.7,58.9
Costa Barcelona-Maresme,16.6,5.1,44.2,0.7,43.1
Pirineus,29.7,-0.4,-1.2,-1.8,27.0
Terres de Lleida,21.6,2.1,10.6,6.1,43.0
Terres de l'Ebre,9.4,-0.5,-5.1,5.3,43.3
Val d'Aran,5.9,0.6,11.8,-20.8,36.4

