﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 1st quarter 2024 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
"Note: As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total overnight stays,203.6,29.3,16.8,16.8
Barcelona,z,z,z,z
Costa Brava,51.0,22.7,80.3,80.3
Costa Daurada,13.5,5.0,59.1,59.1
Costa Barcelona,13.7,1.6,13.0,13.0
Paisatges Barcelona,29.0,5.1,21.5,21.5
Pirineus,74.9 (b),..,..,..
Terres de Lleida,10.0 (b),..,..,..
Terres de l'Ebre,..,..,..,..
Val d'Aran,..,..,..,..

