﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;1449,9;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;46,2;..;..;..
"Productes energètics; extracció i refinació petroli";14,0;..;..;..
Alimentació i begudes;148,8;..;..;..
Tèxtil, confecció, cuir i calçat;120,4;..;..;..
Indústries químiques;249,1;..;..;..
Metal·lúrgia i productes metàl·lics;59,2;..;..;..
Maquinària i equips mecànics;111,6;..;..;..
Màquines d'oficina, instruments precisió i òptica;73,8;..;..;..
Equips elèctrics i electrònics;159,7;..;..;..
Vehicles de motor i altres materials de transport;249,7;..;..;..
Resta branques d'activitat;186,6;..;..;..
No classificats;30,8;..;..;..
Exportacions. Per branques d'activitat
Espanya. Agost del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5386,3;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;249,0;..;..;..
"Productes energètics; extracció i refinació petroli";167,2;..;..;..
Alimentació i begudes;647,4;..;..;..
Tèxtil, confecció, cuir i calçat;397,1;..;..;..
Indústries químiques;492,0;..;..;..
Metal·lúrgia i productes metàl·lics;441,3;..;..;..
Maquinària i equips mecànics;337,4;..;..;..
Màquines d'oficina, instruments precisió i òptica;136,3;..;..;..
Equips elèctrics i electrònics;402,6;..;..;..
Vehicles de motor i altres materials de transport;1182,4;..;..;..
Resta branques d'activitat;828,1;..;..;..
No classificats;105,5;..;..;..

