﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2022
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=202209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5942,2;2441,6;69,8;132,0
Barcelona;1959,1;836,7;74,5;200,7
Costa Brava;1330,3;433,6;48,4;82,7
Costa Daurada;1267,4;560,0;79,2;118,0
Costa Barcelona;1078,6;585,0;118,5;158,1
Paisatges Barcelona;39,2;10,9;38,8;64,6
Pirineus;103,2;1,3;1,3;61,6
Terres de Lleida;45,9;7,8;20,6;58,0
Terres de l'Ebre;77,6;6,5;9,2;42,7
Val d'Aran;40,8;-0,3;-0,8;98,1

