﻿"Inactive population. By sex. Total. Counties, areas and provinces"
2011
"Source: Idescat, based on the INE Population and Housing Census."
"Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15273&t=201100&lang=en
,Retired or pensioner,Permanently incapacitated for work,School pupil or student,Other situations,Total inactive
Alt Camp,8456,666,8180,2773,20075
Alt Empordà,25673,1666,26073,9718,63130
Alt Penedès,18076,1342,20782,7189,47389
Alt Urgell,4414,307,3591,1360,9672
Alta Ribagorça,766,..,607,249,1622
Anoia,22305,1696,24680,6255,54936
Bages,38993,4021,32887,10553,86454
Baix Camp,31414,1707,40121,12943,86185
Baix Ebre,17965,929,15339,6246,40479
Baix Empordà,25009,1295,23702,10296,60302
Baix Llobregat,132702,11901,156589,52709,353901
Baix Penedès,17922,1548,19019,7949,46438
Barcelonès,475997,30989,363856,149504,1020346
Berguedà,10337,1446,6165,2187,20135
Cerdanya,3223,182,3297,1024,7726
Conca de Barberà,4449,260,3693,1400,9802
Garraf,24656,1963,27747,9308,63674
Garrigues,5101,243,3112,1382,9838
Garrotxa,12053,909,10048,3079,26089
Gironès,27798,1714,37635,11167,78314
Maresme,75305,5853,84620,25405,191183
Montsià,14000,913,12683,6072,33668
Noguera,8561,566,6819,3287,19233
Osona,29608,3099,30231,8916,71854
Pallars Jussà,3505,183,2166,615,6469
Pallars Sobirà,1463,139,1252,257,3111
Pla d'Urgell,6931,404,6839,2479,16653
Pla de l'Estany,5219,334,6465,1707,13725
Priorat,2633,171,1559,626,4989
Ribera d'Ebre,5526,314,4014,1792,11646
Ripollès,6622,482,3871,1056,12031
Segarra,4272,253,4537,1462,10524
Segrià,37388,3013,38167,15204,93772
Selva,28757,2539,32411,10680,74387
Solsonès,2721,180,2478,1079,6458
Tarragonès,40678,3443,48165,18851,111137
Terra Alta,3486,172,1929,797,6384
Urgell,7385,532,6946,2476,17339
Val d'Aran,1365,..,2024,865,4254
Vallès Occidental,146868,15045,180545,56057,398515
Vallès Oriental,63102,5852,79631,24253,172838
Catalonia,1402704,108474,1384475,491230,3386883
Metropolità,893975,69639,865240,307928,2136782
Comarques Gironines,131132,8940,140206,47704,327982
Camp de Tarragona,87630,6247,101718,36592,232187
Terres de l'Ebre,40977,2328,33965,14907,92177
Ponent,69637,5010,66421,26289,167357
Comarques Centrals,81659,8746,71762,22736,184903
Alt Pirineu i Aran,14735,1014,12935,4370,33054
Penedès,82959,6549,92228,30702,212438
Barcelona,1037908,83209,1007754,352352,2481223
Girona,133561,9078,142887,48416,333942
Lleida,84705,6063,79133,31013,200914
Tarragona,146529,10123,154701,59449,370802
"Inactive population. By sex. Men. Counties, areas and provinces"
2011
"Source: Idescat, based on the INE Population and Housing Census."
"Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15273&t=201100&lang=en
,Retired or pensioner,Permanently incapacitated for work,School pupil or student,Other situations,Total inactive
Alt Camp,4100,410,4221,835,9566
Alt Empordà,12342,955,13494,3432,30223
Alt Penedès,8837,811,10516,2089,22253
Alt Urgell,2189,176,1878,286,4529
Alta Ribagorça,361,..,333,..,694
Anoia,10338,995,12718,2001,26052
Bages,18051,1915,16995,3579,40540
Baix Camp,14961,864,20196,4005,40026
Baix Ebre,8758,547,8008,1966,19279
Baix Empordà,11595,678,11805,3799,27877
Baix Llobregat,64964,6366,80293,14672,166295
Baix Penedès,9247,825,9604,2579,22255
Barcelonès,210830,16460,186856,45744,459890
Berguedà,4911,856,3144,820,9731
Cerdanya,1496,92,1756,355,3699
Conca de Barberà,2167,141,1895,444,4647
Garraf,12170,847,13855,2725,29597
Garrigues,2421,161,1616,498,4696
Garrotxa,5182,441,5147,1482,12252
Gironès,12498,975,19360,3808,36641
Maresme,35591,3123,43887,8383,90984
Montsià,6814,508,6508,1810,15640
Noguera,4200,345,3411,1168,9124
Osona,13052,1817,15521,3165,33555
Pallars Jussà,1688,89,1076,216,3069
Pallars Sobirà,726,92,649,84,1551
Pla d'Urgell,3193,284,3471,790,7738
Pla de l'Estany,2482,183,3280,521,6466
Priorat,1331,96,785,188,2400
Ribera d'Ebre,2708,177,2004,266,5155
Ripollès,2956,282,1993,359,5590
Segarra,1942,167,2318,565,4992
Segrià,17465,1595,19458,4926,43444
Selva,13686,1303,16673,3274,34936
Solsonès,1346,106,1248,250,2950
Tarragonès,19744,1964,24787,5972,52467
Terra Alta,1692,96,1069,199,3056
Urgell,3497,371,3521,831,8220
Val d'Aran,653,..,989,399,2041
Vallès Occidental,67780,7710,92232,19735,187457
Vallès Oriental,30344,3095,40770,8117,82326
Catalonia,650306,58061,709339,156385,1574091
Metropolità,409509,36754,444037,96651,986951
Comarques Gironines,60740,4817,71752,16676,153985
Camp de Tarragona,42302,3476,51884,11444,109106
Terres de l'Ebre,19972,1328,17589,4241,43130
Ponent,32718,2922,33796,8776,78212
Comarques Centrals,37360,4694,36907,7814,86775
Alt Pirineu i Aran,7112,592,6681,1389,15774
Penedès,40592,3478,46693,9393,100156
Barcelona,476866,44002,516794,111026,1148688
Girona,61837,4871,73155,16957,156820
Lleida,40082,3560,40313,10138,94093
Tarragona,71521,5629,79077,18264,174491
"Inactive population. By sex. Women. Counties, areas and provinces"
2011
"Source: Idescat, based on the INE Population and Housing Census."
"Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15273&t=201100&lang=en
,Retired or pensioner,Permanently incapacitated for work,School pupil or student,Other situations,Total inactive
Alt Camp,4356,256,3959,1938,10509
Alt Empordà,13331,711,12579,6286,32907
Alt Penedès,9238,531,10267,5101,25137
Alt Urgell,2225,131,1713,1074,5143
Alta Ribagorça,406,..,274,200,880
Anoia,11967,701,11962,4255,28885
Bages,20942,2106,15892,6974,45914
Baix Camp,16453,842,19925,8937,46157
Baix Ebre,9208,383,7331,4280,21202
Baix Empordà,13414,617,11897,6497,32425
Baix Llobregat,67739,5535,76296,38037,187607
Baix Penedès,8675,723,9415,5370,24183
Barcelonès,265167,14529,177000,103760,560456
Berguedà,5426,589,3021,1367,10403
Cerdanya,1726,90,1540,669,4025
Conca de Barberà,2282,119,1798,956,5155
Garraf,12487,1116,13892,6583,34078
Garrigues,2680,82,1496,885,5143
Garrotxa,6871,468,4902,1597,13838
Gironès,15300,739,18275,7359,41673
Maresme,39714,2730,40733,17023,100200
Montsià,7186,405,6175,4262,18028
Noguera,4360,222,3408,2119,10109
Osona,16556,1282,14710,5751,38299
Pallars Jussà,1817,94,1089,399,3399
Pallars Sobirà,737,47,603,173,1560
Pla d'Urgell,3738,120,3367,1689,8914
Pla de l'Estany,2737,151,3185,1186,7259
Priorat,1301,75,774,438,2588
Ribera d'Ebre,2818,137,2009,1527,6491
Ripollès,3666,200,1879,697,6442
Segarra,2330,86,2220,897,5533
Segrià,19923,1418,18709,10278,50328
Selva,15071,1236,15738,7406,39451
Solsonès,1375,74,1230,829,3508
Tarragonès,20934,1479,23378,12879,58670
Terra Alta,1794,76,860,598,3328
Urgell,3888,161,3425,1645,9119
Val d'Aran,712,..,1035,467,2214
Vallès Occidental,79089,7335,88313,36323,211060
Vallès Oriental,32758,2757,38860,16136,90511
Catalonia,752398,50413,675136,334845,1812792
Metropolità,484466,32885,421203,211278,1149832
Comarques Gironines,70391,4123,68454,31028,173996
Camp de Tarragona,45328,2771,49834,25148,123081
Terres de l'Ebre,21005,1000,16375,10667,49047
Ponent,36919,2088,32625,17513,89145
Comarques Centrals,44299,4051,34854,14922,98126
Alt Pirineu i Aran,7623,422,6255,2981,17281
Penedès,42367,3071,45535,21308,112281
Barcelona,561042,39207,490960,241326,1332535
Girona,71725,4207,69732,31459,177123
Lleida,44624,2504,38819,20875,106822
Tarragona,75008,4495,75624,41185,196312

