﻿Active population and activity rate. By sex and age group
Catalonia. 2014
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15276&t=201400&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,62.6,3804.2,-1.5
From 16 to 64 years,79.0,3778.5,-1.5
From 16 to 24 years,45.8,284.4,-7.1
From 25 to 34 years,91.1,858.1,-6.2
From 35 to 44 years,91.9,1178.7,-0.4
From 45 to 54 years,87.8,951.5,1.1
From 55 years and over,24.8,531.5,2.8
Men,68.0,2008.9,-2.4
From 16 to 64 years,83.3,1994.3,-2.5
From 16 to 24 years,47.3,150.3,-8.2
From 25 to 34 years,93.6,434.0,-8.3
From 35 to 44 years,95.5,624.8,-1.5
From 45 to 54 years,93.1,506.3,1.2
From 55 years and over,30.1,293.6,2.2
Women,57.5,1795.2,-0.5
From 16 to 64 years,74.7,1784.1,-0.3
From 16 to 24 years,44.2,134.1,-6.0
From 25 to 34 years,88.7,424.1,-4.0
From 35 to 44 years,88.2,553.9,0.9
From 45 to 54 years,82.4,445.2,1.0
From 55 years and over,20.3,237.9,3.5
Active population and activity rate. By sex and age group
Spain. 2014
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15276&t=201400&lang=en
,Activity rate (%),Value (annual average),Variation (%)
Total,59.6,22954.6,-1.0
From 16 to 64 years,75.3,22813.7,-1.0
From 16 to 24 years,39.6,1599.4,-6.7
From 25 to 34 years,89.1,5361.4,-5.3
From 35 to 44 years,89.6,7008.5,-0.3
From 45 to 54 years,83.2,5851.5,1.4
From 55 years and over,23.0,3133.9,3.9
Men,65.8,12359.2,-1.3
From 16 to 64 years,80.7,12276.6,-1.3
From 16 to 24 years,41.5,854.7,-6.7
From 25 to 34 years,92.2,2773.7,-5.7
From 35 to 44 years,94.6,3765.0,-0.6
From 45 to 54 years,90.5,3185.5,1.2
From 55 years and over,28.7,1780.3,3.1
Women,53.7,10595.5,-0.7
From 16 to 64 years,69.8,10537.1,-0.7
From 16 to 24 years,37.6,744.7,-6.7
From 25 to 34 years,86.1,2587.7,-4.9
From 35 to 44 years,84.4,3243.5,0.2
From 45 to 54 years,75.9,2666.0,1.6
From 55 years and over,18.3,1353.5,5.0

