﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7498,3;-488,2;-6,1;3,9
Agricultura, ganadería, caza, silvicultura y pesca;277,2;-67,8;-19,6;-4,1
"Productos energéticas; extracción y refino de petróleo";633,6;-21,1;-3,2;8,8
Alimentación y bebidas;498,4;-73,1;-12,8;-1,3
Textil, confección, cuero y calzado;683,7;-103,7;-13,2;-3,8
Industrias químicas;1501,5;-115,9;-7,2;12,0
Metalurgia y productos metálicos;457,5;18,8;4,3;7,5
Maquinaria y equipos mecánicos;462,8;-11,0;-2,3;0,5
Máquinas de oficina, instrumentos precisión y óptica;204,6;-56,7;-21,7;-16,0
Equipos eléctricos y electrónicos;461,1;-85,2;-15,6;-9,4
Vehículos de motor y otros materiales de transporte;1454,4;7,3;0,5;8,9
Resto ramas de actividad;856,6;15,6;1,9;6,2
No clasificados;6,8;4,7;223,3;160,5
Importaciones. Por ramas de actividad
España. Marzo del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;26429,7;-1640,9;-5,8;1,3
Agricultura, ganadería, caza, silvicultura y pesca;1014,8;20,5;2,1;4,5
"Productos energéticas; extracción y refino de petróleo";3432,7;96,6;2,9;0,2
Alimentación y bebidas;1759,9;-311,3;-15,0;-3,0
Textil, confección, cuero y calzado;2055,3;-219,8;-9,7;-3,0
Industrias químicas;3686,9;-307,5;-7,7;6,9
Metalurgia y productos metálicos;1800,9;-35,3;-1,9;2,1
Maquinaria y equipos mecánicos;1721,1;-92,3;-5,1;1,1
Máquinas de oficina, instrumentos precisión y óptica;791,6;-91,7;-10,4;-3,8
Equipos eléctricos y electrónicos;1712,5;-113,8;-6,2;0,3
Vehículos de motor y otros materiales de transporte;4944,7;-487,0;-9,0;0,4
Resto ramas de actividad;3479,5;-111,5;-3,1;3,4
No clasificados;29,9;12,3;69,6;98,9

