﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Diciembre del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200712&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;718,5;..;..;..
Turismo doméstico;373,2;..;..;..
Andalucía;20,4;..;..;..
Aragón;10,1;..;..;..
Baleares;8,3;..;..;..
Cataluña;208,1;..;..;..
Comunidad Valenciana;26,5;..;..;..
Madrid;48,4;..;..;..
País Vasco;12,0;..;..;..
Resto CCAA Norte (1);23,5;..;..;..
Resto CCAA Sur (2);16,0;..;..;..
Turismo extranjero;345,3;..;..;..
Alemania;23,4;..;..;..
Bélgica;7,6;..;..;..
Francia;66,2;..;..;..
Irlanda;4,9;..;..;..
Italia;48,0;..;..;..
Países Bajos;11,9;..;..;..
Países Nórdicos (3);12,5;..;..;..
Portugal;7,7;..;..;..
Reino Unido;48,1;..;..;..
Rusia;6,2;..;..;..
Suiza;7,0;..;..;..
Resto UE (4);15,3;..;..;..
Resto de Europa;12,0;..;..;..
Estados Unidos;20,9;..;..;..
Resto de América;17,6;..;..;..
Japón;10,6;..;..;..
China;..;..;..;..
Resto del mundo (5);25,4;..;..;..

