﻿Població estrangera a 1 de gener. Per sexe i grups d'edat. Comarques i Aran, àmbits i províncies
2017
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16012&t=201700
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. De 65 anys i més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. De 65 anys i més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. De 65 anys i més;% Població estrangera sobre la població total
Alt Camp;547;2073;62;541;1679;66;1088;3752;128;11,29
Alt Empordà;2646;12870;1966;2594;11575;1941;5240;24445;3907;24,04
Alt Penedès;1190;4223;131;1106;3915;173;2296;8138;304;10,04
Alt Urgell;165;888;38;142;921;57;307;1809;95;10,89
Alta Ribagorça;33;172;4;34;180;5;67;352;9;11,18
Anoia;867;3768;109;812;3342;141;1679;7110;250;7,64
Aran;99;610;15;108;638;28;207;1248;43;15,00
Bages;1751;7304;170;1555;6772;246;3306;14076;416;10,16
Baix Camp;2712;10475;808;2616;10657;861;5328;21132;1669;15,00
Baix Ebre;1006;5233;516;966;4388;480;1972;9621;996;16,10
Baix Empordà;2115;9444;1150;1990;9108;1239;4105;18552;2389;18,84
Baix Llobregat;6312;30666;1174;5820;29239;1663;12132;59905;2837;9,20
Baix Penedès;1186;5142;417;1167;4974;413;2353;10116;830;13,19
Barcelonès;25457;166304;4512;23536;160112;6549;48993;326416;11061;17,19
Berguedà;279;1083;42;243;992;41;522;2075;83;6,87
Cerdanya;156;926;38;149;915;42;305;1841;80;12,63
Conca de Barberà;239;830;26;213;766;29;452;1596;55;10,50
Garraf;1465;7860;592;1383;7074;666;2848;14934;1258;12,91
Garrigues;209;1062;12;208;782;20;417;1844;32;12,08
Garrotxa;652;3272;110;606;2864;126;1258;6136;236;13,58
Gironès;3702;14380;337;3323;13427;507;7025;27807;844;18,97
Maresme;4107;19798;990;3857;17710;1220;7964;37508;2210;10,74
Moianès;94;447;8;69;321;11;163;768;19;7,15
Montsià;986;4487;257;839;4215;258;1825;8702;515;16,36
Noguera;544;2896;48;469;2120;61;1013;5016;109;15,85
Osona;2166;8780;202;2034;7509;303;4200;16289;505;13,41
Pallars Jussà;155;671;16;132;571;21;287;1242;37;11,79
Pallars Sobirà;44;274;7;56;307;8;100;581;15;10,02
Pla d'Urgell;662;2916;37;648;2188;54;1310;5104;91;17,77
Pla de l'Estany;535;1693;64;469;1549;69;1004;3242;133;13,80
Priorat;77;459;27;84;362;28;161;821;55;11,10
Ribera d'Ebre;277;1277;137;286;1083;112;563;2360;249;14,29
Ripollès;198;808;27;160;770;36;358;1578;63;8,00
Segarra;635;2498;20;582;1959;45;1217;4457;65;25,24
Segrià;3085;17461;236;2896;12807;294;5981;30268;530;17,68
Selva;2728;12518;758;2546;11048;937;5274;23566;1695;18,19
Solsonès;129;609;12;112;507;24;241;1116;36;10,43
Tarragonès;3465;16416;739;3312;15152;939;6777;31568;1678;15,98
Terra Alta;128;561;19;120;465;24;248;1026;43;11,32
Urgell;641;2567;44;583;2139;52;1224;4706;96;16,73
Vallès Occidental;8378;34622;1012;7959;34548;1560;16337;69170;2572;9,68
Vallès Oriental;2614;14773;406;2447;12173;571;5061;26946;977;8,18
Catalunya;84436;435116;17295;78772;403823;21920;163208;838939;39215;13,78
Metropolità;46878;266243;8095;43634;253859;11566;90512;520102;19661;13,07
Comarques Gironines;12576;54985;4412;11688;50341;4855;24264;105326;9267;18,73
Camp de Tarragona;7040;30253;1662;6766;28616;1923;13806;58869;3585;14,91
Terres de l'Ebre;2397;11558;929;2211;10151;874;4608;21709;1803;15,67
Ponent;5776;29400;397;5386;21995;526;11162;51395;923;17,58
Comarques Centrals;4478;18425;440;4064;16267;625;8542;34692;1065;11,11
Alt Pirineu i Aran;652;3541;118;621;3532;161;1273;7073;279;11,99
Penedès;4639;20711;1242;4402;19062;1390;9041;39773;2632;10,99
Barcelona;54676;299622;9348;50818;283704;13146;105494;583326;22494;12,76
Girona;12727;55829;4448;11822;51175;4889;24549;107004;9337;18,64
Lleida;6410;32712;491;5988;25203;675;12398;57915;1166;16,53
Tarragona;10623;46953;3008;10144;43741;3210;20767;90694;6218;14,86

