﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2006
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200600&lang=es
;Miles;Variación (%)
Total;3542,7;4,3
Agricultura;66,8;-3,6
Industria;719,9;-3,0
Ind. manufacturera;688,9;-3,5
Construcción;407,5;10,3
Servicios;2348,6;6,0
Comercio, transporte y hostelería;1018,7;3,9
Act. inmobiliarias, profesionales y otras;829,9;8,5
Adm. pública, educación, sanidad y servicios sociales;500,0;6,4
Asalariados;3019,8;4,2
Agricultura;36,4;-3,8
Industria;678,1;-3,8
Ind. manufacturera;647,6;-4,3
Construcción;349,2;10,2
Servicios;1956,0;6,4
Comercio, transporte y hostelería;768,6;4,0
Act. inmobiliarias, profesionales y otras;710,0;9,3
Adm. pública, educación, sanidad y servicios sociales;477,4;6,3
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2006
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200600&lang=es
;Miles;Variación (%)
Total;18966,5;3,5
Agricultura;801,4;-6,0
Industria;2830,9;-2,2
Ind. manufacturera;2614,2;-2,6
Construcción;2546,7;6,0
Servicios;12787,5;5,0
Comercio, transporte y hostelería;5211,5;3,2
Act. inmobiliarias, profesionales y otras (1);4066,5;8,0
Adm. pública, educación, sanidad y servicios sociales;3509,5;4,5
Asalariados;16205,5;4,0
Agricultura;422,3;-2,3
Industria;2706,1;-2,4
Ind. manufacturera;2491,2;-2,8
Construcción;2226,4;6,5
Servicios;10850,7;5,5
Comercio, transporte y hostelería;3960,0;3,9
Act. inmobiliarias, profesionales y otras (1);3471,0;8,4
Adm. pública, educación, sanidad y servicios sociales;3419,7;4,4

