﻿Consumer Price Index (CPI). By comsumer groups
Catalonia
Index
Units: Index (Base 2021 = 100).
Source: INE.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200210&col=1&lang=en
,General index,Food and non-alcoholic beverages,Alcoholic beverages and tobacco,Clothing and footwear,Housing,Household goods,Medicine,Transport,Communications,Leisure and culture,Education,"Hotels, cafés and restaurants",Other goods and services
05/2024,115.250,126.135,116.534,114.253,108.235,113.453,106.929,114.482,102.198,110.095,105.059,117.400,111.458
04/2024,114.851,126.151,116.461,110.230,107.528,113.542,106.523,115.174,102.303,109.317,105.059,116.265,111.342
03/2024,114.141,125.402,115.944,105.010,106.716,113.031,106.323,114.462,102.204,109.881,105.059,115.312,110.575
02/2024,113.120,125.130,116.092,102.983,104.130,112.740,105.840,113.598,102.303,107.750,105.059,114.466,110.063
01/2024,112.701,125.371,113.780,104.945,105.189,112.427,105.486,111.882,102.388,106.558,105.059,113.179,109.377
12/2023,112.603,124.757,111.702,116.827,102.057,113.042,105.443,111.752,100.487,109.238,105.048,113.061,108.614
11/2023,112.459,124.807,113.008,117.560,101.688,112.884,105.151,112.822,100.616,106.243,104.996,112.945,108.607
10/2023,112.867,124.500,112.387,109.990,102.985,112.767,105.090,114.607,100.718,108.757,104.950,113.859,108.414
09/2023,112.725,123.325,112.683,102.737,103.723,112.280,105.125,115.600,101.845,109.668,103.327,114.046,108.274
08/2023,112.752,122.524,112.355,101.755,103.496,112.327,105.066,114.562,102.007,114.075,101.732,114.285,108.189
07/2023,112.215,122.411,112.431,102.266,103.922,112.008,105.054,111.196,101.969,112.996,101.732,114.072,108.137
06/2023,111.858,121.768,111.610,111.920,103.896,112.689,104.456,110.512,102.163,109.205,101.732,113.342,108.077
05/2023,111.240,121.533,112.087,112.824,103.250,112.329,104.189,109.776,102.455,106.908,101.732,112.269,107.276
04/2023,111.206,121.155,111.794,108.688,103.455,111.961,104.018,111.437,102.505,107.523,101.711,111.562,107.199
03/2023,110.691,120.666,111.356,103.017,105.694,111.533,103.632,110.486,101.879,106.006,101.711,110.051,106.969
02/2023,110.190,119.496,110.109,100.595,107.502,110.560,103.122,110.483,102.004,104.484,101.708,108.943,106.199
01/2023,109.068,117.173,108.966,101.876,104.755,110.221,102.986,111.072,101.907,102.927,101.708,107.705,105.489
12/2022,109.134,116.670,107.612,115.327,108.059,110.068,102.813,105.855,97.545,106.009,101.082,107.374,104.511
11/2022,109.078,115.255,104.973,115.202,107.477,109.211,103.026,111.637,97.484,103.480,101.679,107.031,104.269
10/2022,109.139,114.932,104.284,107.880,110.707,108.428,102.357,112.050,97.533,103.837,101.555,107.598,104.016
09/2022,109.050,112.526,103.916,100.998,117.631,107.488,102.293,110.663,97.669,104.017,101.269,107.869,103.711
08/2022,109.968,111.871,103.796,99.586,123.012,106.943,102.062,112.211,97.833,105.743,101.148,108.420,103.651
07/2022,109.689,111.141,103.989,100.164,119.657,106.519,101.816,116.802,97.878,104.439,101.148,107.881,103.373
06/2022,109.796,110.708,103.377,110.854,116.530,106.504,101.580,119.448,99.859,103.150,101.150,106.645,103.249
05/2022,107.790,109.023,103.200,110.562,113.139,105.876,101.306,113.785,99.930,101.727,101.150,104.809,102.829
04/2022,107.018,107.997,102.983,106.959,113.963,104.975,101.453,110.547,100.067,102.705,101.150,104.080,102.606
03/2022,107.383,105.338,102.601,99.791,121.415,103.474,101.283,116.360,99.588,100.585,101.150,102.548,102.357
02/2022,104.396,104.321,101.837,95.710,112.139,102.529,100.302,108.498,99.561,101.175,101.134,101.835,101.882
01/2022,103.534,103.555,101.148,97.184,111.054,101.957,100.315,105.479,99.659,100.218,101.134,101.213,101.308
12/2021,103.727,102.870,100.823,110.564,110.856,101.448,100.313,103.448,99.435,100.904,101.134,100.960,100.691
11/2021,102.508,101.564,100.786,111.534,105.115,100.614,100.302,104.473,99.520,99.741,101.097,100.646,100.618
10/2021,102.160,100.806,100.578,105.849,106.886,100.380,100.277,103.472,99.475,100.207,100.860,100.546,100.196
09/2021,100.474,99.640,99.880,95.434,103.291,99.746,100.274,101.308,100.207,100.347,100.373,100.586,100.194
08/2021,99.806,99.778,99.719,91.143,100.322,99.643,100.207,100.845,100.091,101.074,99.651,101.008,100.079
07/2021,99.439,99.539,99.584,92.178,98.584,99.646,100.189,100.708,100.041,100.608,99.626,100.654,100.199
06/2021,100.065,99.746,99.645,105.645,98.961,100.160,100.020,100.128,100.183,99.940,99.591,99.834,100.076
05/2021,99.607,99.760,99.910,106.840,97.160,100.156,99.955,99.122,100.174,99.302,99.591,99.377,99.766
04/2021,99.123,99.216,99.781,103.775,96.912,99.974,99.804,97.940,100.197,99.437,99.588,99.416,99.692
03/2021,98.075,98.973,99.668,94.114,94.273,99.613,99.812,97.840,100.091,99.538,99.496,99.183,99.616
02/2021,97.228,99.015,99.802,90.440,91.711,99.134,99.362,96.059,100.274,99.716,99.496,99.033,99.622
01/2021,97.789,99.095,99.825,92.484,95.929,99.487,99.485,94.654,100.312,99.185,99.498,98.758,99.250
12/2020,97.717,98.230,99.259,109.362,92.358,99.574,99.315,93.334,99.776,99.681,99.498,98.709,99.109
11/2020,97.326,98.311,99.777,110.433,91.620,99.503,99.275,91.895,99.897,98.158,99.468,98.715,98.953
10/2020,97.124,99.142,99.881,104.617,90.810,99.410,99.216,91.920,100.000,98.740,99.457,98.883,98.944
09/2020,96.880,98.124,99.965,94.360,91.882,99.102,99.368,92.140,103.159,99.121,104.213,99.603,98.819
08/2020,96.811,97.817,99.929,90.062,91.220,98.925,99.278,92.601,103.319,101.617,103.779,100.052,98.777
07/2020,96.771,97.835,99.753,91.183,90.940,98.919,99.238,92.593,103.157,101.225,103.779,100.000,98.702
06/2020,97.530,98.333,99.760,104.660,90.680,99.519,98.992,91.519,104.933,100.176,103.787,101.183,98.855
05/2020,97.105,98.869,100.137,105.796,89.368,99.660,99.113,90.069,104.937,98.484,103.787,100.828,98.827
04/2020,97.136,98.872,100.090,102.707,89.338,99.344,98.986,90.816,105.066,100.242,103.787,100.436,98.702
03/2020,96.852,97.407,99.730,93.077,90.927,99.077,98.944,94.109,105.237,99.304,103.778,99.750,98.419
02/2020,97.313,97.390,99.770,89.499,92.555,98.827,99.141,97.385,103.978,99.665,103.778,99.250,98.379
01/2020,97.374,97.091,99.334,91.518,93.590,98.808,99.033,98.219,104.002,98.449,103.785,98.235,97.896
12/2019,98.352,96.799,98.742,108.291,93.062,99.284,99.227,97.796,104.053,101.016,103.780,98.412,97.850
11/2019,98.265,97.018,99.191,109.159,93.981,99.344,99.185,97.133,104.333,98.426,103.764,98.525,97.699
10/2019,98.155,96.766,99.365,103.553,94.376,99.300,99.174,97.245,104.421,99.113,103.751,99.568,97.545
09/2019,97.344,95.751,99.146,93.388,93.461,98.793,99.163,97.475,104.708,99.972,103.284,99.737,97.438
08/2019,97.583,95.782,99.257,89.091,93.848,98.602,99.009,97.444,104.647,103.941,102.646,100.480,97.363
07/2019,97.567,95.651,99.148,90.161,94.551,98.358,99.425,97.521,104.463,102.730,102.646,100.214,97.124
06/2019,98.094,96.112,99.276,103.769,94.001,99.049,99.254,97.182,104.312,100.775,102.646,99.705,97.390
05/2019,98.058,95.577,99.347,104.828,94.425,98.843,99.221,98.554,104.572,98.845,102.589,99.248,97.014
04/2019,97.834,95.200,99.307,101.670,94.751,98.564,99.268,98.102,104.415,100.563,102.589,98.387,97.071
03/2019,96.839,95.087,99.261,92.074,95.152,98.276,99.032,96.767,104.528,99.166,102.589,97.296,96.826
02/2019,96.499,95.441,98.946,88.475,95.716,98.284,98.829,95.708,104.775,98.604,102.589,96.702,96.759
01/2019,96.230,95.061,98.561,90.559,96.535,98.023,99.064,94.324,104.005,97.715,102.589,96.098,96.294
12/2018,97.467,94.839,98.195,107.254,97.195,98.310,98.861,94.466,103.462,100.231,102.496,96.319,96.092
11/2018,97.754,94.902,98.558,108.074,97.414,98.038,98.867,97.292,103.630,98.246,102.497,96.287,95.873
10/2018,97.905,95.471,98.622,102.498,97.618,97.889,98.247,98.695,103.574,98.856,102.446,97.121,95.844
09/2018,97.042,94.295,98.506,92.347,97.129,97.516,98.232,98.034,104.345,99.616,101.912,97.619,95.592
08/2018,96.978,94.126,98.527,88.265,96.197,97.328,98.202,97.618,104.224,103.419,101.470,98.156,95.638
07/2018,96.822,94.017,98.610,89.404,95.722,97.286,98.500,97.425,104.305,102.657,101.464,97.976,95.332
06/2018,97.374,94.728,98.608,102.875,94.761,97.959,98.418,97.556,104.364,100.649,101.460,97.395,95.473
05/2018,97.116,94.479,98.480,103.899,94.275,98.028,98.331,97.229,104.492,99.732,101.460,96.906,95.397
04/2018,96.204,94.024,98.161,100.642,92.849,97.914,97.752,95.420,104.428,99.330,101.460,96.232,95.190
03/2018,95.540,93.884,97.961,91.208,93.023,97.474,97.766,94.395,103.183,100.820,101.460,95.703,95.159
02/2018,95.428,93.794,97.582,87.703,94.557,97.320,97.765,94.448,103.404,100.341,101.437,95.074,94.990
01/2018,95.240,93.795,97.223,89.736,94.244,97.186,97.958,95.033,101.494,98.870,101.434,94.301,94.485
12/2017,96.124,93.349,96.884,106.086,94.316,97.522,97.910,94.216,101.287,100.456,101.441,94.466,94.554
11/2017,95.950,93.208,96.647,106.996,94.231,97.454,97.582,93.957,101.733,98.873,101.427,94.554,94.478
10/2017,95.604,93.521,96.597,101.414,93.500,97.452,97.570,93.134,101.688,99.004,101.459,95.642,94.412
09/2017,94.881,92.505,96.522,91.352,92.442,97.125,97.570,93.297,101.850,100.704,100.988,96.090,94.438
08/2017,94.890,92.246,96.602,87.424,92.342,96.824,97.514,92.603,101.764,104.357,100.932,96.800,94.491
07/2017,94.646,92.355,96.511,88.614,92.279,96.936,97.721,91.620,101.733,103.148,100.932,96.163,94.316
06/2017,95.077,92.268,96.367,102.017,92.589,97.452,97.688,91.533,102.223,99.914,100.932,95.420,94.406
05/2017,94.973,92.216,96.347,102.956,92.412,97.549,97.706,92.014,102.223,98.521,100.932,94.914,94.260
04/2017,95.038,91.877,96.193,99.772,92.239,97.416,97.755,93.184,101.691,101.199,100.932,94.564,94.199
03/2017,94.146,91.924,96.395,90.393,92.234,97.265,97.357,92.627,101.241,99.486,100.927,93.708,94.008
02/2017,94.153,92.273,96.376,87.151,93.548,96.931,96.976,92.958,101.161,99.391,100.927,93.050,93.875
01/2017,94.428,92.112,96.221,89.225,95.948,97.023,96.512,92.706,100.716,99.033,100.921,92.636,93.603
12/2016,94.939,91.395,95.513,105.450,93.581,97.754,96.305,91.765,101.139,101.304,100.921,92.852,93.404
11/2016,94.181,90.833,95.101,106.595,92.590,97.824,96.303,90.248,101.152,96.986,100.901,92.695,93.341
10/2016,93.861,90.795,95.057,101.048,92.056,97.581,96.302,90.536,101.185,97.190,100.892,93.257,93.311
09/2016,92.897,90.633,94.985,90.537,90.474,97.179,96.139,89.550,101.161,98.787,100.222,93.571,93.143
08/2016,93.031,91.493,94.834,86.664,90.076,96.720,96.332,89.116,101.138,103.109,99.877,94.019,93.091
07/2016,92.884,91.663,94.869,88.080,90.067,96.549,96.401,89.131,100.319,101.413,99.881,93.532,92.536
06/2016,93.453,91.211,94.917,101.607,89.932,97.358,96.559,89.629,100.220,97.825,99.891,93.135,92.734
05/2016,92.996,91.027,95.044,102.617,88.343,97.135,96.520,88.740,100.264,96.699,99.893,92.925,92.627
04/2016,92.484,90.783,94.919,99.313,88.180,96.844,96.349,87.355,100.294,97.166,99.872,92.597,92.644
03/2016,91.841,90.473,94.879,89.484,88.916,96.683,96.187,86.628,99.634,98.906,99.872,92.173,92.551
02/2016,91.320,90.442,94.781,86.287,88.914,96.158,96.176,85.336,99.638,98.265,99.855,91.854,92.514
01/2016,91.584,90.774,94.595,88.435,90.163,96.185,96.088,85.859,98.183,97.780,99.861,91.243,92.210
12/2015,93.156,90.046,94.609,104.518,93.052,96.859,96.105,87.446,97.941,99.735,99.855,91.201,91.298
11/2015,93.281,89.880,94.576,105.503,92.983,96.748,96.158,88.873,98.016,98.294,99.860,91.288,91.244
10/2015,93.020,90.228,94.548,100.056,92.475,96.469,96.175,88.828,98.061,98.611,99.843,91.994,91.252
09/2015,92.524,89.789,94.648,89.789,92.764,96.134,96.067,89.447,98.448,99.626,99.222,92.471,91.146
08/2015,92.932,89.762,94.739,86.080,93.633,95.779,95.960,90.815,98.457,102.679,98.783,93.651,91.110
07/2015,93.214,89.121,94.700,87.474,94.631,95.841,96.280,92.959,98.449,101.746,98.783,92.884,91.147
06/2015,93.950,89.590,94.618,100.920,94.497,96.205,96.002,93.371,98.481,99.409,98.742,92.122,91.236
05/2015,93.691,89.272,94.648,101.960,93.652,96.148,95.968,93.389,98.512,98.681,98.742,91.666,90.848
04/2015,93.230,88.878,94.658,98.752,93.937,95.877,95.916,92.197,96.974,99.461,98.742,91.362,90.823
03/2015,92.392,88.939,94.715,89.027,93.827,95.706,96.260,91.556,97.041,98.539,98.742,90.720,90.785
02/2015,91.786,89.250,94.669,85.884,93.699,95.449,96.250,89.395,97.029,97.634,98.732,90.291,90.758
01/2015,91.617,88.921,94.055,88.081,94.703,95.542,96.180,87.314,97.036,97.601,98.732,90.047,90.506
12/2014,92.896,88.229,93.549,104.004,94.569,96.250,95.956,89.866,97.504,98.997,98.739,90.373,89.486
11/2014,93.262,88.107,93.709,104.943,94.727,95.987,95.901,93.252,97.509,97.181,98.764,90.259,89.440
10/2014,93.308,88.118,93.640,99.448,95.781,95.750,95.867,94.345,97.547,97.754,98.679,90.889,89.401
09/2014,92.980,87.673,93.629,89.360,96.102,95.679,95.953,95.719,99.050,99.047,97.878,91.252,89.272
08/2014,93.035,87.548,93.687,85.661,94.985,95.612,96.206,96.052,99.078,102.803,97.467,92.429,89.339
07/2014,92.882,87.524,93.639,86.954,94.543,95.251,96.074,96.284,99.072,101.455,97.467,91.782,89.311
06/2014,93.634,87.579,93.306,100.353,94.945,95.784,96.081,96.057,100.317,99.795,97.462,90.951,89.587
05/2014,93.571,87.458,93.307,101.472,95.354,95.969,96.075,95.444,100.400,99.019,97.462,90.974,89.260
04/2014,93.509,87.640,93.445,98.488,95.251,96.193,96.109,95.346,100.461,100.496,97.464,90.913,89.180
03/2014,92.658,87.698,93.561,88.991,95.138,96.299,96.026,94.917,101.860,98.447,97.464,90.094,89.160
02/2014,92.509,88.381,93.484,85.873,95.081,96.028,95.877,94.971,101.878,98.385,97.450,89.591,89.072
01/2014,92.484,88.580,93.415,88.116,94.785,96.027,96.018,95.049,101.822,97.569,97.434,89.294,88.312
12/2013,93.537,88.045,93.503,103.695,94.157,96.322,96.035,95.448,103.371,99.681,97.422,89.580,87.857
11/2013,93.319,87.498,93.654,104.458,94.113,96.248,96.130,94.958,103.506,98.292,97.379,89.714,87.861
10/2013,93.190,87.273,93.744,99.073,94.204,96.009,96.022,95.418,103.510,100.085,97.514,90.397,87.817
09/2013,92.853,87.759,93.624,89.137,93.767,95.850,95.640,96.725,105.300,100.729,96.833,90.775,87.751
08/2013,93.089,88.767,93.608,85.694,93.636,95.519,95.728,96.384,105.401,103.801,96.769,91.826,87.733
07/2013,92.848,88.572,93.336,86.984,93.020,95.576,95.728,96.158,105.414,102.414,96.769,91.301,87.686
06/2013,93.271,88.369,91.492,100.048,92.724,96.659,95.715,94.986,106.667,99.941,96.774,90.531,87.877
05/2013,93.126,87.913,91.473,100.939,92.685,96.490,95.590,94.677,106.692,99.221,96.774,90.382,88.051
04/2013,92.883,87.436,91.344,98.128,92.710,95.977,94.766,95.513,106.610,99.228,96.764,90.131,88.077
03/2013,92.589,87.156,91.298,88.877,94.017,95.786,94.471,96.452,109.368,99.832,96.774,89.769,87.980
02/2013,92.301,87.178,91.192,85.899,93.951,95.749,94.512,96.996,109.352,98.423,96.774,89.423,87.873
01/2013,92.216,87.539,90.855,88.189,93.697,95.771,93.909,95.755,109.367,98.093,96.774,89.315,87.539
12/2012,93.323,87.030,88.818,103.701,93.605,95.843,100.241,94.858,110.662,100.617,96.746,89.353,86.951
11/2012,93.081,86.462,88.679,104.145,93.651,95.727,100.280,95.056,110.661,98.089,96.746,89.539,86.863
10/2012,93.275,85.948,88.533,98.736,93.746,95.342,100.208,97.935,111.842,100.260,96.789,90.166,86.827
09/2012,92.370,85.699,88.308,88.924,94.195,94.558,100.245,98.714,111.858,99.799,86.364,90.224,86.142
08/2012,91.492,85.274,88.015,85.894,93.062,93.649,96.224,97.196,109.198,101.032,84.500,90.979,85.343
07/2012,90.980,84.913,87.821,87.163,92.810,93.360,96.849,95.186,109.197,99.752,84.500,90.389,84.886
06/2012,90.940,85.191,87.567,99.807,91.570,94.501,82.386,94.029,111.218,97.630,84.504,89.601,85.015
05/2012,91.090,84.829,87.646,100.605,91.733,94.323,82.385,95.568,111.281,97.045,84.496,89.449,84.998
04/2012,91.220,85.008,86.680,97.817,91.318,94.251,82.561,97.191,111.201,98.871,84.496,89.346,85.067
03/2012,89.925,84.836,84.311,88.710,89.671,93.968,82.496,95.967,111.625,97.528,84.490,88.688,84.925
02/2012,89.349,84.748,84.345,85.847,89.413,93.528,82.453,94.598,111.498,96.868,84.506,88.213,84.825
01/2012,89.236,84.557,84.182,88.041,89.270,93.567,82.593,93.879,111.437,96.344,84.486,87.878,84.581
12/2011,90.064,84.241,84.035,103.318,88.768,94.126,82.724,91.926,113.805,98.411,84.333,88.122,83.884
11/2011,89.853,83.889,83.899,103.570,88.698,94.166,82.676,92.103,113.846,96.435,84.324,88.073,83.759
10/2011,89.535,83.807,83.775,98.266,88.507,93.710,84.808,91.734,113.843,97.410,84.310,88.350,83.616
09/2011,88.900,83.738,82.992,88.712,88.079,93.215,84.731,91.974,114.526,98.585,82.292,88.692,83.526
08/2011,88.742,83.507,80.293,85.773,88.013,92.788,84.707,91.407,114.450,101.289,81.488,89.469,83.517
07/2011,88.684,83.380,80.397,86.803,88.190,92.650,85.199,91.661,114.457,99.731,81.488,89.065,83.433
06/2011,89.015,83.228,78.812,99.373,87.266,93.192,85.336,90.933,115.620,96.987,81.487,88.293,83.576
05/2011,89.076,83.139,82.663,99.873,87.421,92.876,85.139,91.133,115.678,96.450,81.487,88.088,83.350
04/2011,89.062,82.889,82.659,97.073,87.516,92.482,85.148,91.936,115.725,98.193,81.487,88.028,83.253
03/2011,87.959,82.664,82.610,88.225,86.912,92.218,84.944,91.063,115.531,96.355,81.487,87.346,83.069
02/2011,87.392,82.433,82.441,85.642,86.565,92.077,84.925,89.650,115.534,96.140,81.477,87.033,82.673
01/2011,87.283,82.598,82.270,87.709,86.323,92.140,84.855,88.880,115.574,95.324,81.477,86.977,82.051
12/2010,87.848,82.497,80.660,102.825,84.172,92.978,84.662,87.615,115.631,97.108,81.161,86.903,81.326
11/2010,87.256,82.134,76.292,102.911,83.881,92.680,84.744,85.910,115.642,96.072,81.144,86.774,81.283
10/2010,86.850,81.979,76.319,97.903,83.673,92.545,84.872,85.154,115.645,97.103,81.116,87.052,81.159
09/2010,86.136,81.866,76.390,88.665,82.796,92.166,85.187,85.080,115.909,97.935,79.792,87.377,80.953
08/2010,86.128,81.724,76.410,85.843,82.693,91.733,85.298,84.995,115.902,100.629,79.165,88.046,80.839
07/2010,85.905,81.359,76.439,86.689,82.759,91.605,85.244,84.940,115.891,99.332,79.165,87.298,80.649
06/2010,86.205,81.283,76.104,98.889,81.678,91.471,85.233,84.374,115.293,97.521,79.144,86.504,80.603
05/2010,86.036,81.080,72.552,99.244,81.769,91.527,85.217,84.569,115.377,96.822,79.144,86.322,80.421
04/2010,85.810,81.024,72.479,96.609,81.530,91.441,85.813,84.200,115.401,97.532,79.144,86.323,80.204
03/2010,84.962,81.180,72.479,87.812,81.051,91.218,86.068,83.001,116.401,97.643,79.120,85.657,80.034
02/2010,84.340,81.189,72.523,85.278,80.612,90.842,86.038,81.616,116.410,96.007,79.107,85.449,79.785
01/2010,84.504,81.752,71.435,87.226,80.472,90.788,86.007,81.634,116.468,96.493,79.081,85.217,79.466
12/2009,85.271,81.728,70.499,102.138,79.933,91.409,85.868,80.269,116.492,98.418,79.078,85.155,78.617
11/2009,85.157,81.420,70.539,102.271,79.907,91.414,85.884,80.694,116.527,96.891,79.060,85.132,78.480
10/2009,84.675,81.255,70.445,97.576,79.647,91.016,85.879,79.743,116.542,97.505,78.903,85.423,78.425
09/2009,84.129,81.386,70.490,88.536,79.527,90.766,85.613,79.733,116.569,98.663,77.494,85.627,78.280
08/2009,84.348,81.340,70.485,85.800,79.641,90.494,85.559,80.958,116.586,100.491,76.779,86.578,78.192
07/2009,84.048,81.225,70.483,86.743,79.447,90.032,85.526,79.986,116.569,99.719,76.747,85.890,78.207
06/2009,84.762,81.410,67.683,99.273,79.415,90.521,85.503,80.080,116.630,98.997,76.734,85.391,78.264
05/2009,84.369,81.790,64.960,99.654,79.021,90.617,85.505,78.262,116.766,98.404,76.734,85.185,78.170
04/2009,84.364,81.984,65.026,97.415,79.204,90.493,87.205,77.651,117.008,100.055,76.734,85.234,78.143
03/2009,83.503,82.108,65.094,88.574,80.117,90.323,86.603,76.570,117.061,98.452,76.731,84.449,78.003
02/2009,83.379,82.619,65.005,86.130,79.908,90.073,86.737,76.934,117.053,98.373,76.731,84.075,77.761
01/2009,83.370,82.920,64.226,88.146,79.669,89.952,86.528,76.613,117.091,97.966,76.731,83.911,77.465
12/2008,84.280,82.788,62.936,102.784,79.421,90.238,86.058,76.962,116.943,99.546,76.684,83.742,76.412
11/2008,84.569,82.523,62.977,103.098,79.760,90.057,86.288,79.693,117.484,97.717,76.619,83.876,76.322
10/2008,84.887,82.367,62.934,99.313,79.844,89.744,86.258,83.238,117.628,98.843,76.331,84.094,76.266
09/2008,84.552,82.354,62.776,90.213,79.592,89.422,86.102,85.432,117.570,99.585,74.127,84.223,76.183
08/2008,84.637,82.113,62.733,87.514,79.673,89.255,85.983,86.378,117.539,101.793,72.844,84.909,75.973
07/2008,84.811,81.964,62.694,88.387,79.863,89.167,85.976,88.522,117.673,100.166,72.831,84.315,75.951
06/2008,85.187,82.008,62.661,100.708,78.614,89.375,85.709,87.896,117.727,98.609,72.827,83.628,75.902
05/2008,84.629,81.426,62.645,100.888,78.022,89.140,85.655,86.259,117.712,98.040,72.809,83.173,75.629
04/2008,84.020,81.301,62.588,99.050,77.280,88.773,86.071,84.075,117.685,97.886,72.809,82.978,75.559
03/2008,83.203,81.005,62.556,90.078,76.810,88.175,85.606,83.609,117.709,98.957,72.809,82.525,75.375
02/2008,82.516,80.809,62.450,87.541,76.350,87.775,86.508,82.156,117.644,97.580,72.788,81.715,75.163
01/2008,82.466,81.006,61.890,89.554,76.207,87.924,86.320,81.897,117.789,97.173,72.777,81.125,74.574
12/2007,82.960,80.657,60.590,102.130,74.932,88.117,85.877,81.804,117.316,99.050,72.759,80.604,73.654
11/2007,82.466,79.826,60.592,102.133,74.832,87.830,85.814,81.112,117.520,97.040,72.725,80.293,73.532
10/2007,81.918,79.144,60.505,98.544,74.392,87.690,85.785,80.049,117.632,97.940,72.602,80.446,73.456
09/2007,80.910,77.854,60.265,89.648,73.922,87.405,85.619,79.824,117.752,98.901,70.434,80.410,73.329
08/2007,80.724,77.240,60.270,87.118,73.825,87.236,85.683,79.566,117.761,100.921,70.017,81.009,73.276
07/2007,80.660,77.146,60.294,87.887,73.787,87.143,85.541,80.007,117.928,99.529,70.004,80.518,73.218
06/2007,81.193,76.898,60.235,99.842,73.554,87.315,85.298,79.816,118.204,98.417,69.985,79.901,73.241
05/2007,80.958,76.754,60.217,99.927,73.308,86.681,85.218,79.488,117.678,98.115,69.973,79.451,73.138
04/2007,80.690,76.517,60.174,98.140,73.189,86.530,85.022,78.689,118.100,99.070,69.973,79.269,73.111
03/2007,79.605,76.171,60.215,89.154,72.644,86.000,84.641,77.625,118.354,98.300,69.953,78.362,72.933
02/2007,79.004,75.831,60.106,86.628,72.223,85.854,87.671,76.523,116.700,97.386,69.942,77.600,72.651
01/2007,79.000,75.940,59.977,88.556,71.968,85.763,87.663,76.240,117.105,97.096,69.917,77.119,72.553
12/2006,79.507,76.026,57.035,100.734,71.342,85.514,87.182,76.360,116.475,99.255,69.086,76.434,71.112
11/2006,79.180,75.595,56.735,100.654,71.244,85.517,87.134,76.000,116.822,97.241,68.918,76.354,70.959
10/2006,78.944,75.450,56.654,97.502,71.125,85.096,87.082,76.218,117.087,98.127,67.754,76.260,70.910
09/2006,78.667,75.557,56.553,88.753,71.291,84.880,87.184,77.738,117.401,99.705,65.943,76.191,70.779
08/2006,78.863,75.245,56.492,86.256,71.372,84.964,87.251,79.611,117.342,101.527,65.796,76.544,70.690
07/2006,78.687,75.122,56.661,86.885,71.325,84.813,87.226,79.507,117.231,100.050,65.786,75.958,70.636
06/2006,79.090,74.712,56.641,98.595,71.080,85.046,86.932,78.852,117.532,98.614,65.750,75.520,70.608
05/2006,78.898,74.295,56.576,98.582,70.899,84.825,86.706,79.130,117.779,97.943,65.746,75.286,70.291
04/2006,78.590,74.174,56.447,97.117,70.383,84.246,86.538,78.268,117.898,99.190,65.746,75.096,70.207
03/2006,77.515,74.042,56.322,88.153,69.841,83.730,86.198,77.124,118.205,97.326,65.730,74.549,70.073
02/2006,77.071,74.067,53.536,85.740,69.527,83.511,86.359,76.638,118.630,97.576,65.724,74.053,69.742
01/2006,77.142,74.543,55.058,87.307,69.296,83.220,85.984,76.126,118.957,97.487,65.671,73.636,69.530
12/2005,77.371,73.832,56.152,98.982,68.004,83.266,85.584,75.067,118.490,99.335,65.646,73.212,68.192
11/2005,77.116,72.884,56.140,98.919,68.098,83.133,85.569,75.772,118.685,97.596,65.606,72.956,68.117
10/2005,76.973,72.441,56.109,95.847,67.802,82.741,85.549,77.197,118.747,98.163,65.381,72.956,68.067
09/2005,76.362,72.276,56.041,87.158,67.452,82.409,85.857,77.801,118.893,99.228,63.211,72.926,67.878
08/2005,75.926,72.018,55.582,84.713,67.205,82.129,85.855,76.126,118.962,100.360,63.038,73.292,67.796
07/2005,75.591,71.643,55.497,85.220,67.033,82.229,85.840,75.313,119.080,98.831,63.043,72.793,67.825
06/2005,75.975,71.814,55.501,96.332,66.375,82.568,85.789,74.074,119.367,97.170,63.032,72.291,67.849
05/2005,75.759,71.767,55.331,96.383,66.208,82.348,85.648,73.513,119.368,96.649,63.028,71.902,67.767
04/2005,75.575,71.634,55.294,95.204,66.102,81.579,85.407,73.406,119.489,97.249,63.028,71.697,67.655
03/2005,74.504,71.253,53.594,86.054,64.881,81.346,84.702,72.580,119.690,98.299,63.033,71.325,67.577
02/2005,73.897,70.855,53.644,83.632,64.370,81.242,85.126,71.657,120.696,97.288,63.032,70.481,67.371
01/2005,73.758,71.035,53.643,85.497,64.112,81.080,85.145,70.581,120.921,96.927,63.029,69.997,66.992
12/2004,74.191,70.477,53.597,96.287,63.918,80.912,84.725,70.709,120.681,97.538,62.388,69.739,65.728
11/2004,74.174,70.202,53.609,96.273,63.929,80.516,84.682,71.620,120.735,96.777,62.339,69.573,65.673
10/2004,73.974,69.881,53.676,93.497,63.876,80.305,84.559,72.072,121.247,97.468,61.485,69.497,65.640
09/2004,73.230,69.813,53.666,85.560,63.211,80.061,84.514,71.194,121.353,98.735,60.165,69.558,65.606
08/2004,73.169,69.855,53.589,83.378,63.082,80.131,84.625,71.085,121.480,99.959,59.845,69.970,65.556
07/2004,72.750,69.714,53.587,83.518,62.838,80.168,84.497,69.785,121.658,98.070,59.844,69.484,65.494
06/2004,73.243,69.352,53.451,94.501,62.608,80.220,84.330,69.675,121.912,97.190,59.829,68.937,65.551
