﻿Broadcasting. FM stations. By legal. Counties and areas
2012
Source: Consell de l'Audiovisual de Catalunya (CAC).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15959&t=201200&lang=en
,Private,Municipal,Total
Alt Camp,1,4,5
Alt Empordà,4,11,15
Alt Penedès,2,9,11
Alt Urgell,3,1,4
Alta Ribagorça,2,1,3
Anoia,2,9,11
Bages,9,16,25
Baix Camp,5,7,12
Baix Ebre,8,6,14
Baix Empordà,8,8,16
Baix Llobregat,2,23,25
Baix Penedès,1,7,8
Barcelonès,12,5,17
Berguedà,1,2,3
Cerdanya,11,3,14
Conca de Barberà,1,3,4
Garraf,9,4,13
Garrigues,0,3,3
Garrotxa,5,5,10
Gironès,12,10,22
Maresme,6,24,30
Montsià,3,8,11
Noguera,1,6,7
Osona,10,7,17
Pallars Jussà,2,2,4
Pallars Sobirà,3,0,3
Pla d'Urgell,1,3,4
Pla de l'Estany,1,1,2
Priorat,0,3,3
Ribera d'Ebre,1,2,3
Ripollès,5,3,8
Segarra,1,0,1
Segrià,14,11,25
Selva,4,12,16
Solsonès,1,2,3
Tarragonès,10,7,17
Terra Alta,1,3,4
Urgell,1,3,4
Val d'Aran,7,1,8
Vallès Occidental,5,17,22
Vallès Oriental,2,13,15
Catalonia,265,177,442
Metropolità,27,82,109
Comarques Gironines,39,50,89
Camp de Tarragona,17,24,41
Terres de l'Ebre,13,19,32
Ponent,18,26,44
Comarques Centrals,21,27,48
Alt Pirineu i Aran,28,8,36
Penedès,14,29,43

