﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11128,7;1432,8;14,8;14,8
Nivel tecnológico alto;1676,4;340,5;25,5;25,5
Unión Europea;995,3;213,9;27,4;27,4
Resto del mundo;681,1;126,6;22,8;22,8
Nivel tecnológico medio alto;5777,1;721,5;14,3;14,3
Unión Europea;3920,0;346,0;9,7;9,7
Resto del mundo;1857,0;375,5;25,3;25,3
Nivel tecnológico medio bajo;1419,1;171,8;13,8;13,8
Unión Europea;972,7;51,2;5,6;5,6
Resto del mundo;446,4;120,5;37,0;37,0
Nivel tecnológico bajo;2256,1;199,0;9,7;9,7
Unión Europea;1543,7;117,4;8,2;8,2
Resto del mundo;712,4;81,6;12,9;12,9
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;38554,5;5890,1;18,0;18,0
Nivel tecnológico alto;3951,6;535,2;15,7;15,7
Unión Europea;2248,3;411,3;22,4;22,4
Resto del mundo;1703,3;123,9;7,8;7,8
Nivel tecnológico medio alto;17629,9;2154,1;13,9;13,9
Unión Europea;11899,3;1008,7;9,3;9,3
Resto del mundo;5730,7;1145,4;25,0;25,0
Nivel tecnológico medio bajo;9334,2;2579,4;38,2;38,2
Unión Europea;5206,3;881,4;20,4;20,4
Resto del mundo;4127,8;1698,0;69,9;69,9
Nivel tecnológico bajo;7638,8;621,3;8,9;8,9
Unión Europea;5115,2;282,0;5,8;5,8
Resto del mundo;2523,6;339,3;15,5;15,5

