﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. April, 2011"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201104&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,73.70,43.48,2.8,10.2
Barcelona,102.75,81.21,2.8,9.6
Catalunya Central,66.78,28.37,-6.2,-2.2
Costa Brava,48.08,25.25,5.3,5.3
Costa Daurada,51.78,28.50,10.2,31.8
Costa del Garraf,66.82,33.98,0.9,1.6
Costa Barcelona-Maresme,36.66,27.02,2.1,25.8
Pirineus,61.71,13.82,-10.0,-5.2
Terres de Lleida,54.02,17.11,-6.8,-6.1
Terres de l'Ebre,53.50,20.50,-4.9,-20.8
Val d'Aran,60.58,10.04,-28.4,-30.8

