﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Mayo del 2016
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201605&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;1630,4;100,0;..;-0,4;4,9
Alemania;149,9;9,2;..;3,7;10,8
Bélgica;39,2;2,4;..;-1,0;-22,1
Francia;444,1;27,2;..;-6,3;-4,9
Irlanda;34,4;2,1;..;116,8;63,2
Italia;66,4;4,1;..;-36,7;-8,4
Países Bajos;67,7;4,2;..;-13,4;20,3
Países Nórdicos;67,2;4,1;..;-5,2;12,6
Portugal;29,1;1,8;..;141,7;88,5
Reino Unido;203,0;12,5;..;2,2;9,9
Rusia;51,5;3,2;..;18,4;12,0
Suiza;35,4;2,2;..;0,2;3,2
Resto de Europa;149,4;9,2;..;-1,4;5,7
Estados Unidos;78,8;4,8;..;16,4;12,2
Resto de América;68,4;4,2;..;15,1;18,6
Resto del mundo;145,8;8,9;..;3,7;16,1
Turistas extranjeros. Por país de residencia habitual
España. Mayo del 2016
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201605&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;7111,2;100,0;..;8,2;11,5
Alemania;1192,2;16,8;..;4,3;4,9
Bélgica;201,9;2,8;..;10,3;4,7
Francia;1060,3;14,9;..;2,5;6,6
Irlanda;188,6;2,7;..;20,5;25,2
Italia;319,7;4,5;..;-4,6;5,2
Países Bajos;380,9;5,4;..;7,8;18,2
Países Nórdicos;359,2;5,1;..;10,0;12,7
Portugal;137,6;1,9;..;1,5;13,4
Reino Unido;1794,2;25,2;..;10,9;17,2
Rusia;78,0;1,1;..;-5,4;1,9
Suiza;153,5;2,2;..;15,1;9,8
Resto de Europa;433,1;6,1;..;18,6;17,4
Estados Unidos;195,8;2,8;..;11,3;8,2
Resto de América;251,0;3,5;..;35,3;14,5
Resto del mundo;365,2;5,1;..;5,8;15,6

