﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. March, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201103&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,2474.6,130.8,5.6,4.2
Barcelona,1298.4,78.1,6.4,8.1
Catalunya Central,121.5,14.0,13.0,2.2
Costa Brava,440.1,7.8,1.8,-2.6
Costa Daurada,177.3,16.9,10.5,4.8
Costa de Garraf,127.9,3.0,2.4,4.4
Costa Barcelona-Maresme,80.2,21.0,35.4,21.4
Pirineus,93.9,6.3,7.2,-8.0
Terres de Lleida,32.3,3.5,12.2,-0.7
Terres de l'Ebre,21.4,-6.1,-22.2,-7.0
Val d'Aran,81.7,-4.9,-5.7,0.7

