﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Febrero del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1811,2;100,5;5,9;7,3
Turismo doméstico;662,2;34,0;5,4;5,5
Andalucía;48,1;10,8;29,1;9,4
Aragón;14,8;-0,7;-4,4;1,2
Baleares;16,5;2,9;20,9;26,7
Cataluña;329,2;20,3;6,6;8,9
Comunidad Valenciana;42,5;4,2;10,8;20,2
Madrid;88,5;8,3;10,4;5,3
País Vasco;29,3;-2,3;-7,3;0,6
Resto CCAA Norte (1);55,6;-12,6;-18,5;-17,8
Resto CCAA Sur (2);37,6;3,1;9,0;-2,4
Turismo extranjero;1149,0;66,4;6,1;8,4
Alemania;91,1;7,9;9,6;13,8
Bélgica;20,6;-9,8;-32,1;-20,1
Francia;175,6;23,0;15,1;6,3
Irlanda;14,8;2,8;23,6;23,7
Italia;85,0;14,5;20,6;16,3
Países Bajos;30,6;-6,0;-16,4;-10,0
Países Nórdicos (3);67,5;4,5;7,2;8,1
Portugal;18,9;-5,5;-22,5;-14,2
Reino Unido;130,7;7,4;6,0;6,4
Rusia;39,1;3,5;9,9;28,2
Suiza;20,7;-0,3;-1,5;-6,5
Resto UE (4);60,1;z;z;z
Resto de Europa;36,9;z;z;z
Estados Unidos;79,2;12,9;19,4;14,6
Resto de América;66,7;1,2;1,8;11,2
Japón;36,8;-9,9;-21,3;-6,5
China;..;..;..;..
Resto del mundo (5);174,9;31,1;21,6;25,0

