﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Diciembre del 2011
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201112&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1679,3;-84,0;-4,8;5,9
Turismo doméstico;748,5;-113,6;-13,2;-2,3
Andalucía;43,7;2,9;7,1;-7,5
Aragón;17,9;-1,9;-9,8;1,2
Baleares;18,6;-8,2;-30,7;-2,9
Cataluña;394,6;-25,2;-6,0;-3,0
Comunidad Valenciana;46,8;-10,8;-18,7;0,6
Madrid;98,5;-37,2;-27,4;-8,2
País Vasco;32,5;-10,9;-25,1;8,1
Resto CCAA Norte (1);56,1;-19,3;-25,6;-0,2
Resto CCAA Sur (2);39,9;-3,0;-7,0;3,3
Turismo extranjero;930,8;29,6;3,3;10,2
Alemania;63,2;-2,5;-3,8;22,9
Bélgica;20,4;0,9;4,3;-3,5
Francia;174,8;14,1;8,7;0,6
Irlanda;8,4;1,7;25,7;10,9
Italia;110,5;-18,7;-14,4;0,6
Países Bajos;31,6;2,0;6,6;8,5
Países Nórdicos (3);38,8;5,9;18,0;-3,3
Portugal;20,3;-0,2;-1,0;5,6
Reino Unido;82,0;7,3;9,8;-4,7
Rusia;29,9;8,2;37,6;51,6
Suiza;19,8;3,4;20,9;29,2
Resto UE (4);52,7;-6,1;-10,3;13,6
Resto de Europa;40,1;5,1;14,5;24,5
Estados Unidos;54,0;-7,8;-12,6;9,8
Resto de América;62,4;3,2;5,4;21,9
Japón;26,1;3,3;14,3;5,3
China;..;..;..;..
Resto del mundo (5);95,8;9,9;11,5;11,1

