﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);71,3;0,4;3,6;3,7
Indústries extractives;90,7;0,0;10,6;8,3
Indústries manufactureres;73,6;0,5;3,9;4,0
Indústries de productes alimentaris;69,4;-1,3;3,3;3,6
Fabricació de begudes;74,5;0,1;1,2;1,3
Indústries tèxtils;84,8;0,0;-0,1;-0,2
Confecció de peces de vestir;88,3;0,1;1,0;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,0;1,0;1,0
Indústries del paper;81,9;0,2;-0,6;0,0
Arts gràfiques i reproducció de suports enregistrats;62,0;3,4;7,1;6,7
Indústries químiques;69,2;2,3;9,0;10,0
Fabricació de productes farmacèutics;89,1;0,0;1,4;1,6
Fabricació de productes de cautxú i matèries plàstiques;77,5;0,2;1,4;1,2
Fabricació d'altres productes minerals no metàl·lics;77,0;0,0;1,4;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,0;5,6;27,5;26,8
Fabricació de productes metàl·lics, excepte maquinària i equips;73,1;0,1;1,9;2,0
Fabricació de productes informàtics, electrònics i òptics;116,1;-0,9;-2,3;-2,3
Fabricació de materials i equips elèctrics;62,3;0,2;2,4;2,5
Fabricació de maquinària i equips ncaa;78,5;0,0;2,3;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;87,1;-0,2;0,5;0,5
Fabricació d'altres materials de transport;85,4;0,0;4,8;2,8
Fabricació de mobles;74,9;0,1;5,4;5,4
Indústries manufactureres diverses;75,3;0,2;4,3;4,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,7;0,0;1,5;1,5
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);66,5;0,6;5,3;5,3
Indústries extractives;78,2;0,8;4,4;5,2
Indústries manufactureres;72,9;0,6;5,6;5,6
Indústries de productes alimentaris;71,9;-0,8;2,9;3,3
Fabricació de begudes;71,9;0,0;2,1;1,7
Indústries tèxtils;84,1;-0,2;0,4;0,3
Confecció de peces de vestir;93,2;0,0;0,7;1,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,3;0,1;2,0;2,0
Indústries del paper;76,1;-0,2;-1,3;-0,8
Arts gràfiques i reproducció de suports enregistrats;80,0;1,2;4,1;4,1
Indústries químiques;61,4;1,5;7,9;7,5
Fabricació de productes farmacèutics;90,9;0,1;0,9;1,3
Fabricació de productes de cautxú i matèries plàstiques;76,6;0,5;2,4;2,4
Fabricació d'altres productes minerals no metàl·lics;80,3;0,1;2,0;2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,0;2,2;26,2;26,9
Fabricació de productes metàl·lics, excepte maquinària i equips;73,7;0,2;3,6;3,5
Fabricació de productes informàtics, electrònics i òptics;119,4;-0,2;-1,9;-2,5
Fabricació de materials i equips elèctrics;76,0;0,6;2,9;2,9
Fabricació de maquinària i equips ncaa;80,2;0,2;2,4;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;89,9;0,1;1,5;1,4
Fabricació d'altres materials de transport;76,2;0,0;3,4;1,6
Fabricació de mobles;76,4;0,2;3,3;3,2
Indústries manufactureres diverses;73,4;0,4;3,7;3,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,6;0,0;1,6;1,5
Subministrament d'aigua (1);..;..;..;..

