﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200608
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;78,863;0,2;3,9;1,9
Aliments i begudes no alcohòliques;75,245;0,2;4,5;1,9
Begudes alcohòliques i tabac;56,492;-0,3;1,6;0,6
Vestit i calçat;86,256;-0,7;1,8;-12,9
Habitatge;71,372;0,1;6,2;5,0
Parament de casa;84,964;0,2;3,5;2,0
Medicina;87,251;0,0;1,6;1,9
Transports;79,611;0,1;4,6;6,1
Comunicacions;117,342;0,1;-1,4;-1,0
Esbarjo i cultura;101,527;1,5;1,2;2,2
Ensenyament;65,796;0,0;4,4;0,2
Hotels, cafès i restaurants;76,544;0,8;4,4;4,6
Altres béns i serveis;70,690;0,1;4,3;3,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200608
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;81,055;0,2;3,7;1,9
Aliments i begudes no alcohòliques;78,423;0,2;4,6;2,2
Begudes alcohòliques i tabac;55,637;-0,4;1,7;0,6
Vestit i calçat;87,910;-0,6;1,1;-12,0
Habitatge;71,689;0,1;6,4;5,2
Parament de casa;89,487;0,1;2,7;1,3
Medicina;91,914;0,0;1,5;1,3
Transports;79,484;0,2;4,8;6,1
Comunicacions;116,436;0,1;-1,2;-0,9
Esbarjo i cultura;106,299;1,2;0,5;1,5
Ensenyament;69,251;0,0;3,9;0,4
Hotels, cafès i restaurants;78,799;0,8;4,4;4,9
Altres béns i serveis;75,716;0,1;3,9;3,2

