﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4797,7;136,0;2,9;2,9
Agricultura, ganadería, caza, silvicultura y pesca;99,1;3,6;3,8;3,8
"Productos energéticas; extracción y refino de petróleo";77,9;-34,2;-30,5;-30,5
Alimentación y bebidas;548,5;17,4;3,3;3,3
Textil, confección, cuero y calzado;489,2;56,7;13,1;13,1
Industrias químicas;1254,3;20,5;1,7;1,7
Metalurgia y productos metálicos;341,8;46,1;15,6;15,6
Maquinaria y equipos mecánicos;274,1;-20,9;-7,1;-7,1
Máquinas de oficina, instrumentos precisión y óptica;69,4;-4,6;-6,3;-6,3
Equipos eléctricos y electrónicos;282,0;29,7;11,8;11,8
Vehículos de motor y otros materiales de transporte;756,6;43,6;6,1;6,1
Resto ramas de actividad;560,5;-13,8;-2,4;-2,4
No clasificados;44,3;-8,1;-15,4;-15,4
Exportaciones. Por ramas de actividad
España. Enero del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19156,9;458,0;2,4;2,4
Agricultura, ganadería, caza, silvicultura y pesca;1439,0;78,6;5,8;5,8
"Productos energéticas; extracción y refino de petróleo";1164,8;86,3;8,0;8,0
Alimentación y bebidas;1921,1;139,5;7,8;7,8
Textil, confección, cuero y calzado;1357,3;126,3;10,3;10,3
Industrias químicas;2693,5;131,3;5,1;5,1
Metalurgia y productos metálicos;1898,3;127,1;7,2;7,2
Maquinaria y equipos mecánicos;1017,5;7,3;0,7;0,7
Máquinas de oficina, instrumentos precisión y óptica;239,2;20,0;9,1;9,1
Equipos eléctricos y electrónicos;930,3;60,9;7,0;7,0
Vehículos de motor y otros materiales de transporte;3495,7;-433,5;-11,0;-11,0
Resto ramas de actividad;2260,1;33,5;1,5;1,5
No clasificados;740,0;80,7;12,2;12,2

