﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199809
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3158,6;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;165,7;..;..;..
"Productes energètics; extracció i refinació petroli";76,7;..;..;..
Alimentació i begudes;226,2;..;..;..
Tèxtil, confecció, cuir i calçat;281,9;..;..;..
Indústries químiques;647,9;..;..;..
Metal·lúrgia i productes metàl·lics;215,7;..;..;..
Maquinària i equips mecànics;293,0;..;..;..
Màquines d'oficina, instruments precisió i òptica;155,4;..;..;..
Equips elèctrics i electrònics;349,4;..;..;..
Vehicles de motor i altres materials de transport;328,4;..;..;..
Resta branques d'activitat;417,6;..;..;..
No classificats;0,9;..;..;..
Importacions. Per branques d'activitat
Espanya. Setembre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199809
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;10699,6;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;474,4;..;..;..
"Productes energètics; extracció i refinació petroli";552,7;..;..;..
Alimentació i begudes;758,0;..;..;..
Tèxtil, confecció, cuir i calçat;679,3;..;..;..
Indústries químiques;1355,4;..;..;..
Metal·lúrgia i productes metàl·lics;854,2;..;..;..
Maquinària i equips mecànics;1023,9;..;..;..
Màquines d'oficina, instruments precisió i òptica;520,2;..;..;..
Equips elèctrics i electrònics;955,1;..;..;..
Vehicles de motor i altres materials de transport;2051,4;..;..;..
Resta branques d'activitat;1457,5;..;..;..
No classificats;17,6;..;..;..

