﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. November, 2013"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201311&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,80.57,39.33,-2.5,5.2
Barcelona,97.22,62.36,-2.9,3.9
Catalunya Central,59.01,22.34,-5.5,-6.4
Costa Brava,44.76,16.09,-6.6,-3.4
Costa Daurada,56.98,20.14,-4.6,4.7
Costa Barcelona,60.65,27.28,-9.7,-7.6
Pirineus,53.14,9.18,-5.4,2.7
Terres de Lleida,50.05,17.00,-2.9,5.1
Terres de l'Ebre,57.14,13.63,-2.4,-9.4
Val d'Aran,40.34,9.83,-29.3,-9.1

