﻿Órganos judiciales en funcionamiento. Juzgado. Comarcas y Aran
2022
Fuente: Departamento de Justicia.
Nota: De acuerdo con la Ley 20/2011, de 21 de julio, del Registro Civil, en vigor desde el 30 de abril de 2021, según la cual los cuatro registros civiles exclusivos de Barcelona y Tarragona, considerados hasta entonces órganos judiciales, se convirtieron en oficinas generales del Registro Civil, en los datos del año 2022 hay una disminución de 4 órganos judiciales respecto a los datos del año anterior.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15852&lang=es&tema=JUSTI
;Salas TSJ;Secciones Audiencias provinciales;Juzgado 1ª instancia;Juzgado de familia;Juzgado de capac. y estado civil;Juzgado de lo mercantil;Juzgado instrucción;Juzgado 1ª instancia e instrucción;Violencia sobre mujer;Juzgados de lo penal;Juzgado menores;Juzgado de vigilància penitenciària;Juzgados de lo social;Juzgados de lo contencioso-administrativo;Juzgado del registro civil exclusivo;Juzgado degano único;Juzgado de paz
Alt Camp;0;0;0;0;0;0;0;3;0;0;0;0;0;0;..;0;22
Alt Empordà;0;0;0;0;0;0;0;8;0;2;0;0;1;0;..;0;67
Alt Penedès;0;0;0;0;0;0;0;5;0;0;0;0;0;0;..;0;26
Alt Urgell;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;18
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;3
Anoia;0;0;0;0;0;0;0;5;0;0;0;0;0;0;..;0;32
Aran;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;8
Bages;0;0;0;0;0;0;0;8;1;3;0;0;1;0;..;0;30
Baix Camp;0;0;7;1;0;0;4;0;1;2;0;0;1;0;..;0;27
Baix Ebre;0;0;0;0;0;0;0;5;0;2;0;0;1;0;..;0;13
Baix Empordà;0;0;0;0;0;0;0;7;0;0;0;0;0;0;..;0;34
Baix Llobregat;0;0;0;0;0;0;0;41;2;0;0;0;0;0;..;0;23
Baix Penedès;0;0;0;0;0;0;0;9;1;0;0;0;0;0;..;0;13
Barcelonès;3;22;63;10;3;12;43;6;7;28;6;5;35;17;..;1;1
Berguedà;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;30
Cerdanya;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;16
Conca de Barberà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;22
Garraf;0;0;0;0;0;0;0;9;0;4;0;0;0;0;..;0;5
Garrigues;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;24
Garrotxa;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;20
Gironès;0;4;5;2;0;1;4;0;1;6;1;0;3;3;..;0;26
Maresme;0;0;7;2;0;0;5;0;1;4;0;0;2;0;..;0;28
Moianès;0;0;0;0;0;0;0;8;0;0;0;0;0;0;..;0;9
Montsià;0;0;0;0;0;0;0;4;0;0;0;0;0;0;..;0;11
Noguera;0;0;0;0;0;0;0;3;0;0;0;0;0;0;..;0;29
Osona;0;0;0;0;0;0;0;6;0;0;0;0;0;0;..;0;48
Pallars Jussà;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;13
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;15
Pla d'Urgell;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;16
Pla de l'Estany;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;11
Priorat;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;22
Ribera d'Ebre;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;14
Ripollès;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;18
Segarra;0;0;0;0;0;0;0;2;0;0;0;0;0;0;..;0;20
Segrià;0;2;7;2;0;0;4;0;1;3;1;1;2;1;..;0;37
Selva;0;0;0;0;0;0;0;10;0;0;0;0;0;0;..;0;24
Solsonès;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;14
Tarragonès;0;4;7;1;0;1;6;0;1;5;1;0;3;2;..;0;21
Terra Alta;0;0;0;0;0;0;0;1;0;0;0;0;0;0;..;0;11
Urgell;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;0;20
Vallès Occidental;0;0;15;4;0;0;9;16;2;7;0;0;6;0;..;0;19
Vallès Oriental;0;0;7;2;0;0;4;5;1;3;0;0;3;0;..;0;38
Cataluña;3;32;118;24;3;14;79;173;19;69;9;6;58;23;..;1;898

