﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3212,1;370,2;13,0;7,6
Agricultura, ramaderia, caça, silvicultura i pesca;169,7;7,1;4,4;-0,8
"Productes energètics; extracció i refinació petroli";96,5;-23,4;-19,5;-26,0
Alimentació i begudes;194,7;-10,4;-5,1;-5,4
Tèxtil, confecció, cuir i calçat;268,8;10,2;4,0;0,9
Indústries químiques;659,1;74,8;12,8;3,5
Metal·lúrgia i productes metàl·lics;194,2;-12,0;-5,8;-7,6
Maquinària i equips mecànics;317,9;56,5;21,6;12,4
Màquines d'oficina, instruments precisió i òptica;163,1;35,6;27,9;14,8
Equips elèctrics i electrònics;253,5;1,4;0,5;-2,5
Vehicles de motor i altres materials de transport;456,5;148,9;48,4;56,0
Resta branques d'activitat;437,7;81,5;22,9;13,6
No classificats;0,3;-0,1;-17,3;-36,9
Importacions. Per branques d'activitat
Espanya. Febrer del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;10391,0;645,4;6,6;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;501,4;-6,9;-1,4;-4,8
"Productes energètics; extracció i refinació petroli";527,9;-247,8;-31,9;-28,9
Alimentació i begudes;649,8;-1,0;-0,2;-4,1
Tèxtil, confecció, cuir i calçat;641,3;21,4;3,5;4,1
Indústries químiques;1297,5;64,0;5,2;1,2
Metal·lúrgia i productes metàl·lics;740,9;-12,4;-1,6;-6,0
Maquinària i equips mecànics;1017,7;163,4;19,1;13,9
Màquines d'oficina, instruments precisió i òptica;495,9;11,9;2,5;5,0
Equips elèctrics i electrònics;870,3;82,4;10,5;12,2
Vehicles de motor i altres materials de transport;2218,7;512,3;30,0;31,5
Resta branques d'activitat;1404,3;70,4;5,3;2,2
No classificats;25,2;-12,3;-32,8;-33,1

