﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;284,8;-196,9;-40,9;-40,9
Agricultura, ramaderia, silvicultura i pesca;0,4;-0,2;-35,2;-35,2
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;98,5;-187,2;-65,5;-65,5
Energia elèctrica, gas, vapor i aire condicionat;3,5;3,5;..;..
Aigua, sanejament i gestió de residus;0,0;-0,2;-98,8;-98,8
Construcció;3,9;-22,7;-85,4;-85,4
Comerç a l'engròs i al detall;126,8;86,7;216,2;216,2
Transport i emmagatzematge;21,5;18,8;..;..
Hostaleria;0,6;-5,9;-90,9;-90,9
Informació i comunicacions;2,1;-11,6;-84,8;-84,8
Activitats financeres i d'assegurances;0,9;-73,8;-98,8;-98,8
Activitats immobiliàries;15,2;4,1;37,4;37,4
Activitats professionals, científiques i tècniques;6,6;-4,6;-41,2;-41,2
Activitats administratives i serveis auxiliars;3,1;0,9;42,7;42,7
Educació;0,1;-0,4;-76,1;-76,1
Activitats sanitàries i de serveis socials;0,0;0,0;-77,5;-77,5
Activitats artístiques, recreatives i d'entreteniment;1,7;1,6;..;..
Altres serveis;0,1;-5,8;-97,8;-97,8
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200001
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2599,0;713,1;37,8;37,8
Agricultura, ramaderia, silvicultura i pesca;7,6;-3,0;-28,5;-28,5
Indústries extractives;2,1;1,9;..;..
Indústries manufactureres;369,6;-530,9;-59,0;-59,0
Energia elèctrica, gas, vapor i aire condicionat;3,6;0,2;4,4;4,4
Aigua, sanejament i gestió de residus;0,0;-0,2;-95,6;-95,6
Construcció;46,9;-61,3;-56,7;-56,7
Comerç a l'engròs i al detall;238,6;152,6;177,6;177,6
Transport i emmagatzematge;294,7;274,5;..;..
Hostaleria;32,6;6,5;24,9;24,9
Informació i comunicacions;376,6;192,7;104,8;104,8
Activitats financeres i d'assegurances;1074,7;658,8;158,4;158,4
Activitats immobiliàries;79,1;13,4;20,5;20,5
Activitats professionals, científiques i tècniques;26,9;-16,3;-37,8;-37,8
Activitats administratives i serveis auxiliars;25,5;18,5;261,8;261,8
Educació;0,3;-0,4;-53,7;-53,7
Activitats sanitàries i de serveis socials;3,2;2,7;..;..
Activitats artístiques, recreatives i d'entreteniment;16,7;10,9;184,3;184,3
Altres serveis;0,3;-7,5;-96,6;-96,6

