﻿Exports. By activity branches
"Catalonia. April, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200204&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,3318.5,426.2,14.7,0.7
"Crop and animal production, hunting, fishing and aquaculture",60.1,12.7,26.8,20.5
"Mining, extraction and refined petroleum products",19.9,-18.8,-48.6,-36.0
Food products and beverages,254.3,0.4,0.2,-2.8
"Textiles, manufacture of wearing apparel, leather and footwear",290.8,48.7,20.1,4.9
Chemical Industries,658.1,148.2,29.1,7.7
Basic metals and metals products,170.4,23.2,15.7,-0.1
Machinery and equipments n.e.c,231.9,19.0,8.9,-2.8
"Office, precise and optical equipment",79.8,-24.8,-23.7,-47.4
Electrical and electronic equipment,385.7,80.8,26.5,7.5
Motor vehicles and other transport equipment,678.0,73.6,12.2,0.1
Rest of the branches of activity,450.2,59.9,15.3,4.9
Unclassified,39.4,3.5,9.6,0.3
Exports. By activity branches
"Spain. April, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200204&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,12002.9,1590.4,15.3,1.0
"Crop and animal production, hunting, fishing and aquaculture",861.1,95.4,12.5,14.1
"Mining, extraction and refined petroleum products",294.2,-57.0,-16.2,-22.6
Food products and beverages,1016.5,98.1,10.7,5.3
"Textiles, manufacture of wearing apparel, leather and footwear",798.5,119.8,17.6,5.7
Chemical Industries,1303.9,307.4,30.8,8.5
Basic metals and metals products,840.7,84.8,11.2,-0.3
Machinery and equipments n.e.c,686.9,56.4,8.9,-2.0
"Office, precise and optical equipment",219.0,-14.8,-6.3,-24.8
Electrical and electronic equipment,805.9,87.5,12.2,-4.0
Motor vehicles and other transport equipment,3276.0,610.8,22.9,-1.2
Rest of the branches of activity,1732.9,197.7,12.9,2.8
Unclassified,167.3,4.4,2.7,-5.6

