﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Octubre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201110
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3908,9;59,7;1,6;6,6
Turisme domèstic;1124,6;-91,6;-7,5;-1,9
Andalusia;71,9;-1,8;-2,4;-9,1
Aragó;30,8;-7,4;-19,3;1,4
Balears;23,5;3,9;19,7;0,8
Catalunya;575,7;-38,0;-6,2;-3,1
Comunitat Valenciana;65,4;-10,7;-14,1;1,6
Madrid;131,7;-33,1;-20,1;-7,4
País Basc;59,3;8,7;17,2;9,8
Resta CA Nord (1);102,0;-11,9;-10,5;1,2
Resta CA Sud (2);64,4;-1,2;-1,9;4,7
Turisme estranger;2784,3;151,3;5,7;10,9
Alemanya;281,9;17,1;6,5;23,9
Bèlgica;86,7;1,4;1,7;-3,1
França;464,9;-30,0;-6,1;0,7
Irlanda;44,0;11,7;36,2;11,5
Itàlia;148,1;-1,9;-1,3;1,8
Països Baixos;201,6;31,4;18,4;8,5
Països Nòrdics (3);163,2;-16,9;-9,4;-3,3
Portugal;29,0;-7,4;-20,2;7,3
Regne Unit;412,6;20,1;5,1;-4,8
Rússia;120,0;41,4;52,8;52,0
Suïssa;99,6;27,3;37,8;30,0
Resta UE (4);158,8;16,6;11,6;15,4
Resta d'Europa;75,2;14,9;24,7;25,3
Estats Units, els;150,4;5,4;3,7;11,6
Resta d'Amèrica;161,9;21,3;15,1;24,1
Japó;34,9;0,8;2,2;6,5
Xina;..;..;..;..
Resta del món (5);151,4;-2,0;-1,3;10,1

