﻿Importacions. Per àrees geogràfiques i països
Catalunya. Març del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201103
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7084,5;100,0;1112,9;18,6;18,8
Unió Europea (UE-27);3975,7;56,1;728,9;22,4;22,3
Alemanya;1258,1;17,8;383,3;43,8;39,0
França;700,1;9,9;143,1;25,7;25,3
Itàlia;710,7;10,0;98,4;16,1;18,2
Portugal;168,1;2,4;31,4;23,0;15,8
Altres països i territoris d'Europa;601,5;8,5;47,4;8,6;8,4
Regne Unit;189,4;2,7;-12,2;-6,0;-9,7
Suïssa;157,4;2,2;53,1;50,9;21,4
Amèrica del Nord;290,9;4,1;86,8;42,5;33,9
Estats Units, els;275,0;3,9;77,4;39,1;33,6
Amèrica Central i del Sud;556,3;7,9;196,8;54,7;29,2
Resta del món;1660,0;23,4;52,9;3,3;11,7
Japó;199,3;2,8;43,6;28,0;21,7
Xina;462,6;6,5;-32,6;-6,6;10,3
Importacions. Per àrees geogràfiques i països
Espanya. Març del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201103
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;24806,8;100,0;3490,6;16,4;19,9
Unió Europea (UE-27);12779,4;51,5;1760,8;16,0;14,9
Alemanya;3142,7;12,7;525,6;20,1;17,7
França;2810,4;11,3;368,4;15,1;16,4
Itàlia;1725,8;7,0;197,9;13,0;15,6
Portugal;873,6;3,5;104,6;13,6;16,2
Altres països i territoris d'Europa;2468,8;10,0;378,9;18,1;22,6
Regne Unit;969,4;3,9;-23,3;-2,3;3,5
Suïssa;279,9;1,1;60,3;27,4;6,9
Amèrica del Nord;1131,9;4,6;212,9;23,2;44,2
Estats Units, els;1029,5;4,1;183,3;21,7;38,7
Amèrica Central i del Sud;1681,6;6,8;287,0;20,6;27,8
Resta del món;6745,2;27,2;851,0;14,4;22,9
Japó;348,4;1,4;3,1;0,9;1,9
Xina;1460,0;5,9;-42,9;-2,9;8,6

