﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;7535,8;100,0;637,0;9,2;8,1
Unió Europea (UE-27);4347,5;57,7;285,0;7,0;9,5
Alemanya;1348,4;17,9;144,9;12,0;11,2
França;737,7;9,8;24,2;3,4;9,0
Itàlia;862,6;11,4;87,1;11,2;15,8
Portugal;131,6;1,7;-12,1;-8,4;4,2
Altres països i territoris d'Europa;615,4;8,2;53,0;9,4;1,7
Regne Unit;251,4;3,3;3,1;1,2;-5,2
Suïssa;95,2;1,3;-65,8;-40,9;-31,2
Amèrica del Nord;258,0;3,4;67,8;35,6;23,7
Estats Units, els;243,9;3,2;71,4;41,4;27,5
Amèrica Central i del Sud;287,7;3,8;-76,9;-21,1;1,3
Resta del món;2027,2;26,9;308,1;17,9;6,5
Japó;308,0;4,1;22,1;7,7;3,7
Xina;553,3;7,3;108,8;24,5;22,1
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200710
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;26536,3;100,0;2783,2;11,7;9,0
Unió Europea (UE-27);14546,4;54,8;1701,7;13,2;12,1
Alemanya;4074,8;15,4;748,1;22,5;17,4
França;3191,7;12,0;250,8;8,5;4,6
Itàlia;2315,0;8,7;330,0;16,6;18,8
Portugal;853,6;3,2;50,9;6,3;8,5
Altres països i territoris d'Europa;2848,2;10,7;179,3;6,7;5,9
Regne Unit;1338,3;5,0;111,5;9,1;5,3
Suïssa;260,5;1,0;-61,3;-19,1;-7,0
Amèrica del Nord;1074,2;4,0;331,9;44,7;20,4
Estats Units, els;1008,3;3,8;346,0;52,2;20,4
Amèrica Central i del Sud;1345,2;5,1;-184,7;-12,1;-4,6
Resta del món;6722,3;25,3;755,0;12,7;5,5
Japó;584,6;2,2;24,6;4,4;4,7
Xina;1778,8;6,7;387,5;27,8;31,8

