﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Març del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&tema=TURIS
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1536,8;248,6;19,3;10,9;62,9
Barcelona;760,6;52,0;7,3;6,7;77,9
Costa Brava;214,3;56,6;35,9;20,8;51,3
Costa Daurada;136,4;87,5;178,9;70,5;43,0
Costa Barcelona;250,7;31,5;14,4;9,7;59,1
Paisatges Barcelona;22,2;1,5;7,3;14,6;51,9
Pirineus;67,4;4,2;6,6;-9,6;35,6
Terres de Lleida;27,3;1,1;4,3;3,5;49,2
Terres de l'Ebre;20,4;3,9;23,5;13,3;56,4
Val d'Aran;37,4;10,3;37,9;26,6;58,0

