﻿Exportaciones. Por ramas de actividad
Cataluña. Febrero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4928,6;-2,8;-0,1;0,9
Agricultura, ganadería, caza, silvicultura y pesca;113,8;24,1;26,9;22,0
"Productos energéticas; extracción y refino de petróleo";93,7;7,9;9,2;-0,5
Alimentación y bebidas;537,8;10,6;2,0;6,0
Textil, confección, cuero y calzado;448,4;14,7;3,4;6,7
Industrias químicas;1277,2;130,2;11,3;10,7
Metalurgia y productos metálicos;307,1;-25,9;-7,8;-4,2
Maquinaria y equipos mecánicos;314,8;-0,8;-0,3;4,4
Máquinas de oficina, instrumentos precisión y óptica;64,7;-1,4;-2,2;9,4
Equipos eléctricos y electrónicos;272,5;2,5;0,9;-3,6
Vehículos de motor y otros materiales de transporte;867,0;-52,1;-5,7;-5,3
Resto ramas de actividad;581,4;-67,9;-10,5;-10,3
No clasificados;50,4;-44,7;-47,0;-45,3
Exportaciones. Por ramas de actividad
España. Febrero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19200,0;701,9;3,8;5,1
Agricultura, ganadería, caza, silvicultura y pesca;1317,3;92,3;7,5;8,7
"Productos energéticas; extracción y refino de petróleo";964,9;-222,0;-18,7;-8,2
Alimentación y bebidas;1779,6;-23,1;-1,3;2,4
Textil, confección, cuero y calzado;1300,2;50,8;4,1;9,1
Industrias químicas;2684,8;326,0;13,8;1,6
Metalurgia y productos metálicos;1933,7;60,6;3,2;4,3
Maquinaria y equipos mecánicos;1117,5;-8,0;-0,7;1,4
Máquinas de oficina, instrumentos precisión y óptica;194,4;1,1;0,6;8,6
Equipos eléctricos y electrónicos;899,2;-78,2;-8,0;-5,1
Vehículos de motor y otros materiales de transporte;4058,2;422,8;11,6;15,6
Resto ramas de actividad;2284,2;37,0;1,6;1,5
No clasificados;666,1;42,6;6,8;13,6

