﻿Hotel establishments. Travellers. By CA or country of residence
"Catalonia. January, 2013"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,637.2,-66.0,-9.4,-9.4
Domestic tourism,300.9,-48.8,-14.0,-14.0
Andalusia,16.6,-5.7,-25.7,-25.7
Aragon,8.2,-1.7,-16.9,-16.9
Balearic Is,6.2,-2.3,-27.4,-27.4
Catalonia,157.1,-17.6,-10.1,-10.1
Valencia,20.1,-2.4,-10.5,-10.5
Madrid,39.3,-5.9,-13.2,-13.2
Basque Country,12.3,-7.8,-38.9,-38.9
Rest AACC North (1),23.5,-6.0,-20.4,-20.4
Rest AACC South (2),17.6,0.7,4.3,4.3
Foreign tourism,336.3,-17.2,-4.9,-4.9
Germany,22.8,0.4,1.7,1.7
Belgium,6.8,-1.1,-13.8,-13.8
France,60.3,3.0,5.2,5.2
Ireland,2.8,-1.5,-35.0,-35.0
Italy,28.7,-15.9,-35.7,-35.7
Netherlands,11.0,-4.3,-27.9,-27.9
Nordic countries (3),15.2,3.4,29.1,29.1
Portugal,7.6,-0.4,-5.5,-5.5
United Kingdom,31.6,1.6,5.2,5.2
Russia,14.3,2.1,17.0,17.0
Switzerland,6.9,0.3,5.0,5.0
Rest EU(4),16.2,-2.8,-14.7,-14.7
Rest of Europe,17.2,2.2,14.6,14.6
United States,16.5,-1.2,-6.6,-6.6
Rest of America,25.4,-4.9,-16.1,-16.1
Japan,10.5,-0.7,-6.4,-6.4
China,..,..,..,..
Rest of the world (5),42.6,2.6,6.5,6.5

