﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juliol del 2009
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3686,9;-162,9;-4,2;-11,0
Vols regulars;3449,9;-99,4;-2,8;-10,4
Vols no regulars;233,6;-61,5;-20,8;-23,7
Altres tipus de trànsit;3,3;-2,0;-37,3;7,8
Barcelona-El Prat Josep Tarradellas;2828,4;-229,2;-7,5;-13,6
Vols regulars;2723,7;-208,0;-7,1;-13,5
Vols no regulars;104,3;-19,5;-15,8;-17,5
Altres tipus de trànsit;0,5;-1,7;-77,8;-19,2
Girona-Costa Brava;591,5;0,7;0,1;-7,3
Vols regulars;557,3;12,4;2,3;-5,5
Vols no regulars;32,6;-11,0;-25,3;-48,6
Altres tipus de trànsit;1,5;-0,7;-30,8;-7,3
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;267,0;65,6;32,6;41,0
Vols regulars;168,9;96,2;132,3;111,4
Vols no regulars;96,8;-31,0;-24,2;-22,7
Altres tipus de trànsit;1,3;0,4;40,7;104,0
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juliol del 2009
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200907
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;20422,6;-998,1;-4,7;-11,3
Vols regulars;18053,9;-258,1;-1,4;-9,6
Vols no regulars;2332,7;-735,2;-24,0;-24,8
Altres tipus de trànsit;36,0;-4,8;-11,8;-3,0

