﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia. 4th quarter 2023 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(p) Provisional data.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10301&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,118.3,-2.0,-1.6,3.4,21.9
Barcelona,z,z,z,z,z
Costa Brava,30.9,4.4,16.6,17.4,22.4
Costa Daurada,6.2,-0.6,-9.0,-0.3,18.8
Costa Barcelona,7.9,-0.8,-9.2,-14.8,26.3
Paisatges Barcelona,19.0,1.3,7.4,9.7,22.2
Pirineus,42.5,-4.7,-9.9,-2.0,23.0
Terres de Lleida,8.9,-1.1,-11.3,-2.4,18.3
Terres de l'Ebre,..,..,..,..,..
Val d'Aran,..,..,..,..,..

