﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201508
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,9;-1,3;-1,8;0,3
Indústries extractives;98,1;-0,1;0,4;0,4
Indústries manufactureres;90,2;-0,7;-1,4;0,2
Indústries de productes alimentaris;90,7;-0,2;-0,9;0,6
Fabricació de begudes;93,6;0,4;1,1;1,0
Indústries tèxtils;96,8;0,9;0,3;0,7
Confecció de peces de vestir;98,1;0,0;0,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,0;-0,1;-0,4;-0,4
Indústries del paper;91,4;-0,6;-0,3;-0,1
Arts gràfiques i reproducció de suports enregistrats;87,5;-0,4;1,3;-0,8
Indústries químiques;90,5;-1,2;0,8;3,5
Fabricació de productes farmacèutics;93,5;0,5;0,3;0,3
Fabricació de productes de cautxú i matèries plàstiques;93,9;0,1;0,7;0,4
Fabricació d'altres productes minerals no metàl·lics;94,1;0,2;1,2;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,4;-3,0;-3,7;-3,7
Fabricació de productes metàl·lics, excepte maquinària i equips;89,5;-0,3;-0,6;-0,5
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;-0,4;-0,4
Fabricació de materials i equips elèctrics;96,3;0,0;1,2;-0,1
Fabricació de maquinària i equips ncaa;95,0;0,1;0,0;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,0;0,5;0,2
Fabricació d'altres materials de transport;94,6;0,1;0,9;1,9
Fabricació de mobles;92,7;0,2;1,1;0,6
Indústries manufactureres diverses;98,8;-0,5;-0,3;-0,9
Reparació i instal·lació de maquinària i equips;99,0;-0,4;0,1;-0,7
Energia elèctrica i gas;86,5;-3,6;-3,8;0,5
Subministrament d'aigua (1);97,1;0,1;1,3;0,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201508
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,2;-1,7;-2,2;0,3
Indústries extractives;97,0;-0,1;-1,1;-0,2
Indústries manufactureres;89,6;-1,1;-2,5;0,3
Indústries de productes alimentaris;93,3;0,5;1,6;2,3
Fabricació de begudes;93,9;0,0;0,6;0,6
Indústries tèxtils;98,1;0,6;0,4;0,6
Confecció de peces de vestir;98,8;0,0;0,8;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;1,0;1,0
Indústries del paper;89,2;-0,2;1,9;1,6
Arts gràfiques i reproducció de suports enregistrats;93,9;0,2;1,2;0,4
Indústries químiques;84,5;-1,1;-0,8;2,2
Fabricació de productes farmacèutics;94,8;0,3;0,6;0,6
Fabricació de productes de cautxú i matèries plàstiques;94,8;0,3;0,8;0,9
Fabricació d'altres productes minerals no metàl·lics;94,8;-0,2;0,2;0,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";69,4;-2,0;-3,0;-3,6
Fabricació de productes metàl·lics, excepte maquinària i equips;89,9;0,0;0,0;-0,1
Fabricació de productes informàtics, electrònics i òptics;98,5;-0,1;-0,4;-0,3
Fabricació de materials i equips elèctrics;96,4;-0,1;-0,6;-0,4
Fabricació de maquinària i equips ncaa;95,0;0,0;0,2;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;0,2;0,1
Fabricació d'altres materials de transport;87,6;-0,1;5,9;6,1
Fabricació de mobles;92,4;0,2;0,6;0,4
Indústries manufactureres diverses;95,2;-0,2;1,6;1,2
Reparació i instal·lació de maquinària i equips;95,8;0,2;0,1;-0,4
Energia elèctrica i gas;77,3;-4,6;-0,9;0,3
Subministrament d'aigua (1);98,3;0,1;1,3;0,6

