﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Septiembre del 2009
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200909&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);96,8;-9,9;-19,6
Industrias extractivas;318,6;-5,4;-35,4
Industrias manufactureras;96,3;-11,4;-20,1
Industrias de alimentación y bebidas;91,6;1,4;-0,4
Industrias textiles, de la confección, cuero y calzado;104,4;-14,1;-23,9
Industrias del papel, artes gráficas y soportes registrados;129,0;-6,6;-15,3
Industrias químicas;91,8;0,6;-10,1
Fabricación de productos farmacéuticos;76,1;1,8;4,8
Fabricación productos caucho y materias plásticas;84,3;-15,9;-25,7
Fabricación de otros productos minerales no metálicos;121,6;-24,2;-32,4
Metalurgia y fabricación de productos metálicos;105,5;-22,3;-35,1
Materiales y equipos eléctricos, electrónicos y ópticos;109,0;-22,4;-28,2
Fabricación de maquinaria y equipos mecánicos;70,0;-17,9;-28,6
Fabricación de material de transporte;131,9;-19,6;-36,7
Otras industrias manufactureras;86,9;-12,0;-19,8
Energía eléctrica, gas, vapor y aire acondicionado;99,1;13,7;-11,2
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Septiembre del 2009
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200909&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);107,2;-12,7;-19,1
Industrias extractivas;237,1;-16,3;-26,9
Industrias manufactureras;105,5;-13,6;-20,2
Industrias de alimentación y bebidas;94,8;-0,3;-2,7
Industrias textiles, de la confección, cuero y calzado;141,0;-12,7;-23,3
Industrias del papel, artes gráficas y soportes registrados;117,5;-9,1;-13,0
Industrias químicas;88,7;-6,0;-5,3
Fabricación de productos farmacéuticos;78,7;9,1;0,8
Fabricación productos caucho y materias plásticas;91,8;-8,7;-22,3
Fabricación de otros productos minerales no metálicos;124,8;-23,7;-32,0
Metalurgia y fabricación de productos metálicos;119,6;-17,7;-28,0
Materiales y equipos eléctricos, electrónicos y ópticos;111,5;-24,4;-29,8
Fabricación de maquinaria y equipos mecánicos;78,2;-29,8;-27,3
Fabricación de material de transporte;126,5;-13,4;-30,6
Otras industrias manufactureras;108,2;-17,6;-21,7
Energía eléctrica, gas, vapor y aire acondicionado;110,7;-4,0;-7,6
Suministro de agua;0,0;0,0;0,0

