﻿Foreign Investment. By activity branches
Catalonia. 2nd quarter 1994
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199402&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,761.0,484.0,174.7,67.5
"Agriculture, livestock, forestry and fishing",0.8,-5.3,-87.2,-79.5
Mining industries,1.3,0.7,122.6,86.1
Manufacturing industries,626.0,478.8,325.3,108.3
"Electricity, gas, steam and air conditioning",0.0,0.0,-100.0,..
"Water, sewers and waste management",0.0,0.0,..,..
Construction,9.2,-4.0,-30.4,14.3
Wholesale and retail trade,71.2,26.2,58.3,53.2
Transport and storage,1.9,1.2,189.5,80.2
Hotel and food services,10.9,-2.9,-21.3,98.9
Information and communications,12.6,5.3,72.0,34.4
Financial activities and insurance,12.4,-5.6,-31.0,70.4
Real estate activities,9.0,-7.0,-43.7,11.5
"Professional, scientific and technical activities",2.6,-6.4,-71.2,-79.6
Administrative and support service activities,1.6,1.6,..,150.5
Education,0.0,0.0,..,-81.8
Health and social services,0.0,-0.2,-91.5,-72.7
"Artistic, recreational and entertainment activities",1.5,1.5,..,..
Other services,0.0,-0.1,-83.3,-90.5
Foreign Investment. By activity branches
Spain. 2nd quarter 1994
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199402&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1884.3,668.0,54.9,26.0
"Agriculture, livestock, forestry and fishing",13.0,-2.8,-17.9,-13.5
Mining industries,2.5,1.8,238.1,133.2
Manufacturing industries,1336.5,848.6,173.9,84.7
"Electricity, gas, steam and air conditioning",3.8,3.8,..,476.7
"Water, sewers and waste management",3.4,-34.6,-91.0,-90.3
Construction,57.6,-12.0,-17.2,-17.2
Wholesale and retail trade,121.9,2.0,1.7,-34.3
Transport and storage,25.2,-4.9,-16.2,-35.7
Hotel and food services,34.8,11.5,49.7,34.5
Information and communications,53.7,-27.9,-34.2,-26.3
Financial activities and insurance,139.5,-74.5,-34.8,15.8
Real estate activities,36.1,-19.2,-34.7,73.5
"Professional, scientific and technical activities",28.2,-17.0,-37.6,-31.9
Administrative and support service activities,8.4,1.4,19.3,-41.2
Education,0.1,-0.1,-53.1,-12.3
Health and social services,0.5,-6.4,-93.1,-87.6
"Artistic, recreational and entertainment activities",18.5,-1.9,-9.5,-9.0
Other services,0.5,0.3,114.6,167.9

