﻿Importacions. Per branques d'activitat
Catalunya. Abril del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4392,5;-2721,3;-38,3;-33,7
Agricultura, ramaderia, caça, silvicultura i pesca;226,0;-79,6;-26,1;-27,2
"Productes energètics; extracció i refinació petroli";444,6;-426,0;-48,9;-43,6
Alimentació i begudes;354,2;-51,8;-12,8;-15,0
Tèxtil, confecció, cuir i calçat;361,5;-77,2;-17,6;-9,0
Indústries químiques;864,9;-319,2;-27,0;-25,0
Metal·lúrgia i productes metàl·lics;245,4;-299,3;-54,9;-48,1
Maquinària i equips mecànics;310,8;-238,2;-43,4;-38,0
Màquines d'oficina, instruments precisió i òptica;186,1;-96,4;-34,1;-32,2
Equips elèctrics i electrònics;362,7;-319,1;-46,8;-35,8
Vehicles de motor i altres materials de transport;498,2;-577,8;-53,7;-52,9
Resta branques d'activitat;525,5;-208,6;-28,4;-25,1
No classificats;12,7;-28,1;-68,9;-55,2
Importacions. Per branques d'activitat
Espanya. Abril del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16143,8;-10292,9;-38,9;-34,2
Agricultura, ramaderia, caça, silvicultura i pesca;674,1;-166,7;-19,8;-18,9
"Productes energètics; extracció i refinació petroli";2578,4;-2584,9;-50,1;-42,8
Alimentació i begudes;1203,4;-154,4;-11,4;-12,7
Tèxtil, confecció, cuir i calçat;1005,4;-184,9;-15,5;-10,1
Indústries químiques;2455,3;-498,5;-16,9;-11,2
Metal·lúrgia i productes metàl·lics;1100,6;-1124,2;-50,5;-46,0
Maquinària i equips mecànics;1146,5;-754,5;-39,7;-35,9
Màquines d'oficina, instruments precisió i òptica;584,2;-181,7;-23,7;-24,0
Equips elèctrics i electrònics;1286,4;-1277,5;-49,8;-42,1
Vehicles de motor i altres materials de transport;2023,5;-2330,9;-53,5;-52,9
Resta branques d'activitat;2047,5;-993,4;-32,7;-29,9
No classificats;38,5;-41,2;-51,7;-46,1

