﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Juliol del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200807
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1757,4;35,6;2,1;0,6
Turisme domèstic;659,6;-9,2;-1,4;-2,4
Andalusia;40,8;8,3;25,5;0,9
Aragó;29,4;-3,8;-11,4;-10,0
Balears;11,7;2,3;23,9;-1,6
Catalunya;354,0;-4,5;-1,3;-1,8
Comunitat Valenciana;32,0;-3,7;-10,2;-8,8
Madrid;73,5;-13,2;-15,2;-7,6
País Basc;23,3;-1,8;-7,1;-4,9
Resta CA Nord (1);58,0;0,8;1,4;1,2
Resta CA Sud (2);37,0;6,3;20,5;9,7
Turisme estranger;1097,8;44,9;4,3;3,0
Alemanya;99,0;3,2;3,3;2,5
Bèlgica;64,2;6,2;10,7;-0,8
França;153,2;-5,2;-3,3;5,0
Irlanda;21,4;4,6;27,3;3,3
Itàlia;69,9;-8,8;-11,2;-4,7
Països Baixos;88,1;5,8;7,0;7,4
Països Nòrdics (3);49,8;-4,7;-8,6;2,0
Portugal;16,3;-0,7;-4,0;-18,7
Regne Unit;184,5;-5,3;-2,8;-4,5
Rússia;59,6;14,2;31,4;23,5
Suïssa;23,4;1,2;5,3;-6,5
Resta UE (4);69,0;14,0;25,5;18,2
Resta d'Europa;20,2;-4,8;-19,0;-4,5
Estats Units, els;58,7;-4,0;-6,3;3,7
Resta d'Amèrica;43,2;4,1;10,5;6,2
Japó;12,4;3,3;37,0;2,1
Xina;..;..;..;..
Resta del món (5);65,1;21,7;50,0;29,8

