﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Octubre del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3767,0;-141,9;-3,6;0,4
Turisme domèstic;990,0;-134,6;-12,0;-8,5
Andalusia;49,9;-22,0;-30,6;-12,1
Aragó;28,2;-2,6;-8,4;-9,4
Balears;15,5;-8,0;-34,2;-17,5
Catalunya;519,5;-56,2;-9,8;-2,4
Comunitat Valenciana;71,5;6,0;9,2;-9,1
Madrid;99,2;-32,5;-24,7;-21,3
País Basc;68,9;9,6;16,1;-4,3
Resta CA Nord (1);86,2;-15,8;-15,5;-11,5
Resta CA Sud (2);51,2;-13,2;-20,4;-25,6
Turisme estranger;2777,0;-7,3;-0,3;4,5
Alemanya;306,9;24,9;8,8;-7,9
Bèlgica;86,8;0,1;0,1;0,0
França;353,7;-111,2;-23,9;-1,2
Irlanda;42,2;-1,8;-4,1;2,7
Itàlia;116,7;-31,5;-21,2;-12,4
Països Baixos;173,2;-28,4;-14,1;-3,8
Països Nòrdics (3);173,3;10,1;6,2;7,7
Portugal;24,7;-4,3;-14,8;-21,9
Regne Unit;487,0;74,4;18,0;14,0
Rússia;173,6;53,6;44,7;38,9
Suïssa;78,6;-21,0;-21,1;-12,8
Resta UE (4);136,0;-22,8;-14,4;-1,4
Resta d'Europa;75,5;0,3;0,4;-5,2
Estats Units, els;167,7;17,3;11,5;3,6
Resta d'Amèrica;132,7;-29,2;-18,0;-2,0
Japó;34,8;-0,1;-0,3;8,3
Xina;..;..;..;..
Resta del món (5);213,6;62,2;41,1;11,3

