﻿Biblioteques. Personal. Per categories i tipus de biblioteca
Catalonia. 2014
Source: Idescat. Estadística de biblioteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15765&t=201400&lang=en
,Personal inclòs en la plantilla. Bibliotecaris professionals,Personal inclòs en la plantilla. Auxiliars biblioteca,Personal inclòs en la plantilla. Personal especialitzat,Personal inclòs en la plantilla. Altre personal,Personal no inclòs en la plantilla. Becaris,Personal no inclòs en la plantilla. Voluntaris,Total
Biblioteca de Catalunya,62,37,32,33,0,0,164
Públiques,612,1154,48,266,82,702,2864
Per a grups específics d'usuaris,9,3,4,95,3,19,133
Inst. ensenyament superior,491,263,46,55,261,0,1116
Especialitzades,,,,,,,
Religioses,15,11,4,8,4,10,52
Administració,28,7,6,5,1,0,47
Departaments de la Generalitat,56,15,61,69,7,3,211
Centres de recerca,11,13,0,9,0,3,36
Assoc. i col·legis professionals,26,11,6,7,8,9,67
Empreses,47,16,8,2,0,0,73
Arxius i museus,36,11,21,44,5,4,121
Centres sanitaris,14,8,13,2,3,6,46
Others,92,27,33,61,31,9,253
Total,1499,1576,282,656,405,765,5183

