﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Marzo del 2018
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201803&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;87,65;52,10;-2,8;-7,3
Barcelona;108,87;79,84;-3,2;-10,8
Costa Brava;55,48;28,01;3,3;12,1
Costa Daurada;61,59;24,89;18,1;-7,6
Costa Barcelona;64,38;38,37;-1,9;-6,2
Paisatges Barcelona;96,45;46,10;43,7;48,0
Pirineus;76,42;23,72;14,1;41,2
Terres de Lleida;51,82;22,16;2,7;15,5
Terres de l'Ebre;63,55;31,15;41,0;49,0
Val d'Aran;109,33;54,96;-5,0;17,7

