﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;12074,3;845,2;7,5;9,7
Nivel tecnológico alto;1614,2;71,6;4,6;7,7
Productos farmacéuticos;473,9;17,4;3,8;13,8
Productos informáticos, electrónicos y ópticos;1138,5;62,7;5,8;5,4
Otros;1,8;-8,4;-82,3;-13,8
Nivel tecnológico medio alto;5792,3;296,5;5,4;7,6
Productos químicos;1922,2;100,8;5,5;6,7
"Materiales y equipos eléctricos; maquinaria y vehículos";3622,0;192,0;5,6;8,2
Otros;248,0;3,7;1,5;4,5
Nivel tecnológico medio bajo;2091,8;236,1;12,7;13,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1194,2;39,0;3,4;7,9
Productos metálicos;338,8;25,4;8,1;11,8
Otros;558,8;171,6;44,3;30,5
Nivel tecnológico bajo;2576,0;241,1;10,3;13,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2305,4;229,7;11,1;13,9
Otros;270,6;11,4;4,4;4,9
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200102&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;38785,2;1844,7;5,0;7,6
Nivel tecnológico alto;6215,9;-658,1;-9,6;-1,1
Productos farmacéuticos;1381,0;276,3;25,0;27,4
Productos informáticos, electrónicos y ópticos;3968,5;-382,5;-8,8;-1,9
Otros;866,4;-551,9;-38,9;-28,0
Nivel tecnológico medio alto;18662,7;1227,4;7,0;8,1
Productos químicos;3822,0;285,6;8,1;9,7
"Materiales y equipos eléctricos; maquinaria y vehículos";14223,1;903,1;6,8;7,7
Otros;617,5;38,6;6,7;7,7
Nivel tecnológico medio bajo;6443,6;663,9;11,5;10,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3972,7;295,3;8,0;9,0
Productos metálicos;1045,6;39,7;3,9;5,9
Otros;1425,3;328,9;30,0;19,9
Nivel tecnológico bajo;7463,1;611,6;8,9;11,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;6706,3;563,4;9,2;12,2
Otros;756,8;48,1;6,8;8,1

