﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2015
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201504&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.04,3770.5,-34.1,-0.9,-0.6
Men,67.60,1993.5,-22.0,-1.1,-0.4
Women,56.80,1776.9,-12.1,-0.7,-0.8
From 16 to 24 years,41.57,260.3,-14.9,-5.4,-4.2
From 25 to 54 years,90.12,2934.0,-44.6,-1.5,-1.7
From 55 years and over,26.24,576.1,25.4,4.6,7.1
Employment,51.04,3101.9,53.8,1.8,1.5
Men,56.43,1664.1,54.8,3.4,3.1
Women,45.96,1437.8,-1.0,-0.1,-0.1
From 16 to 24 years,25.34,158.7,9.9,6.7,4.6
From 25 to 54 years,75.74,2465.8,15.4,0.6,0.6
From 55 years and over,21.74,477.3,28.5,6.3,5.7
Unemployment,17.73,668.6,-87.9,-11.6,-9.1
Men,16.53,329.4,-76.9,-18.9,-13.9
Women,19.09,339.2,-11.1,-3.2,-3.5
From 16 to 24 years,39.03,101.6,-24.8,-19.6,-14.0
From 25 to 54 years,15.96,468.2,-60.0,-11.4,-11.7
From 55 years and over,17.15,98.8,-3.1,-3.0,14.1
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2015
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201504&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.43,22873.7,-153.1,-0.7,-0.1
Men,65.37,12250.9,-131.1,-1.1,-0.3
Women,53.79,10622.8,-22.1,-0.2,0.1
From 16 to 24 years,37.19,1486.8,-84.0,-5.3,-2.9
From 25 to 54 years,87.34,17929.9,-306.2,-1.7,-1.1
From 55 years and over,24.76,3456.9,236.9,7.4,6.7
Employment,47.01,18094.2,525.1,3.0,3.0
Men,52.63,9863.3,305.0,3.2,3.4
Women,41.68,8230.8,220.0,2.7,2.6
From 16 to 24 years,19.99,799.3,42.3,5.6,7.2
From 25 to 54 years,70.38,14447.8,241.7,1.7,1.8
From 55 years and over,20.39,2847.1,241.1,9.3,8.5
Unemployment,20.90,4779.5,-678.2,-12.4,-9.9
Men,19.49,2387.6,-436.1,-15.4,-12.2
Women,22.52,2391.9,-242.1,-9.2,-7.3
From 16 to 24 years,46.24,687.6,-126.1,-15.5,-11.7
From 25 to 54 years,19.42,3482.2,-547.8,-13.6,-10.8
From 55 years and over,17.64,609.8,-4.2,-0.7,-1.0

