﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Març del 2007
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2952,2;299,8;11,3;10,7
Vols regulars;2882,9;285,0;11,0;10,7
Vols no regulars;65,3;14,1;27,6;11,6
Altres tipus de trànsit;4,1;0,7;21,5;22,4
Barcelona-El Prat Josep Tarradellas;2562,9;231,1;9,9;10,8
Vols regulars;2509,2;216,1;9,4;10,7
Vols no regulars;51,7;14,0;37,2;17,5
Altres tipus de trànsit;2,0;1,0;103,1;33,1
Girona-Costa Brava;347,6;82,7;31,2;16,0
Vols regulars;332,9;82,5;32,9;16,7
Vols no regulars;13,4;0,8;6,6;4,9
Altres tipus de trànsit;1,3;-0,6;-32,1;7,1
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;41,8;-13,9;-25,0;-21,8
Vols regulars;40,8;-13,6;-25,0;-20,8
Vols no regulars;0,2;-0,7;-78,4;-85,5
Altres tipus de trànsit;0,8;0,4;81,1;60,4
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Març del 2007
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;15927,7;1706,3;12,0;9,5
Vols regulars;14191,2;1663,9;13,3;11,0
Vols no regulars;1703,4;43,8;2,6;-1,7
Altres tipus de trànsit;33,0;-1,4;-4,1;-3,6

