﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200508
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4539,3;100,0;650,8;16,7;11,5
Unió Europea (UE-27);2479,8;54,6;251,5;11,3;12,5
Alemanya;777,6;17,1;70,0;9,9;10,1
França;471,0;10,4;4,0;0,9;8,5
Itàlia;428,4;9,4;97,0;29,3;9,5
Portugal;71,2;1,6;10,2;16,7;-4,1
Altres països i territoris d'Europa;518,2;11,4;142,7;38,0;16,3
Regne Unit;184,1;4,1;12,5;7,3;2,5
Suïssa;107,8;2,4;-0,1;-0,1;8,0
Amèrica del Nord;133,3;2,9;27,3;25,8;6,8
Estats Units, els;121,9;2,7;22,4;22,5;6,3
Amèrica Central i del Sud;181,9;4,0;60,1;49,4;12,0
Resta del món;1226,2;27,0;169,1;16,0;7,8
Japó;189,8;4,2;-37,7;-16,6;-12,8
Xina;349,1;7,7;95,2;37,5;30,4
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200508
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16689,1;100,0;2807,6;20,2;12,2
Unió Europea (UE-27);8100,9;48,5;880,6;12,2;6,5
Alemanya;2298,5;13,8;168,7;7,9;3,2
França;1753,2;10,5;76,1;4,5;5,7
Itàlia;1168,4;7,0;222,3;23,5;5,5
Portugal;517,1;3,1;92,9;21,9;12,1
Altres països i territoris d'Europa;2150,3;12,9;367,2;20,6;16,0
Regne Unit;967,6;5,8;62,3;6,9;3,9
Suïssa;192,2;1,2;9,6;5,2;4,7
Amèrica del Nord;652,7;3,9;43,5;7,1;4,6
Estats Units, els;562,3;3,4;22,4;4,2;4,4
Amèrica Central i del Sud;1018,7;6,1;349,9;52,3;27,2
Resta del món;4766,5;28,6;1166,3;32,4;24,3
Japó;371,5;2,2;-0,2;0,0;4,2
Xina;1138,9;6,8;394,3;52,9;38,9

