﻿Exportacions. Per branques d'activitat
Catalunya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2916,0;-136,2;-4,5;-4,5
Agricultura, ramaderia, caça, silvicultura i pesca;57,9;-0,9;-1,5;-1,5
"Productes energètics; extracció i refinació petroli";25,9;-8,4;-24,6;-24,6
Alimentació i begudes;254,0;-4,3;-1,6;-1,6
Tèxtil, confecció, cuir i calçat;251,0;-11,1;-4,2;-4,2
Indústries químiques;643,9;2,1;0,3;0,3
Metal·lúrgia i productes metàl·lics;151,0;2,2;1,5;1,5
Maquinària i equips mecànics;185,6;-4,9;-2,5;-2,5
Màquines d'oficina, instruments precisió i òptica;75,7;8,1;12,0;12,0
Equips elèctrics i electrònics;309,1;-23,5;-7,1;-7,1
Vehicles de motor i altres materials de transport;531,0;-99,6;-15,8;-15,8
Resta branques d'activitat;396,4;8,9;2,3;2,3
No classificats;34,4;-5,0;-12,8;-12,8
Exportacions. Per branques d'activitat
Espanya. Gener del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11187,6;-99,4;-0,9;-0,9
Agricultura, ramaderia, caça, silvicultura i pesca;1078,4;55,3;5,4;5,4
"Productes energètics; extracció i refinació petroli";312,2;-26,3;-7,8;-7,8
Alimentació i begudes;937,4;-14,4;-1,5;-1,5
Tèxtil, confecció, cuir i calçat;714,6;-46,5;-6,1;-6,1
Indústries químiques;1218,8;-65,4;-5,1;-5,1
Metal·lúrgia i productes metàl·lics;797,8;37,1;4,9;4,9
Maquinària i equips mecànics;537,1;-37,2;-6,5;-6,5
Màquines d'oficina, instruments precisió i òptica;224,3;20,6;10,1;10,1
Equips elèctrics i electrònics;694,7;-25,7;-3,6;-3,6
Vehicles de motor i altres materials de transport;3055,9;34,1;1,1;1,1
Resta branques d'activitat;1447,5;-36,7;-2,5;-2,5
No classificats;168,9;5,6;3,5;3,5

