﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Marzo del 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2808,0;291,0;11,6;1,1
Barcelona;1321,2;12,5;1,0;-1,9
Catalunya Central;129,6;2,5;1,9;2,5
Costa Brava;459,0;60,1;15,1;4,3
Costa Daurada;291,5;130,9;81,5;35,1
Costa Barcelona;323,7;16,9;5,5;-1,2
Pirineus;113,8;40,0;54,2;11,4
Terres de Lleida;29,1;-5,1;-15,0;-17,2
Terres de l'Ebre;42,5;22,2;109,3;47,4
Val d'Aran;97,6;11,2;12,9;-13,8

