﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Diciembre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201612&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,939;0,8;1,9;1,9
Alimentos y bebidas no alcohólicas;91,395;0,6;1,5;1,5
Bebidas alcohólicas y tabaco;95,513;0,4;1,0;1,0
Vestido y calzado;105,450;-1,1;0,9;0,9
Vivienda;93,581;1,1;0,6;0,6
Menaje del hogar;97,754;-0,1;0,9;0,9
Medicina;96,305;0,0;0,2;0,2
Transportes;91,765;1,7;4,9;4,9
Comunicaciones;101,139;0,0;3,3;3,3
Ocio y cultura;101,304;4,5;1,6;1,6
Enseñanza;100,921;0,0;1,1;1,1
Hoteles, cafés y restaurantes;92,852;0,2;1,8;1,8
Otros bienes y servicios;93,404;0,1;2,3;2,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Diciembre del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201612&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,132;0,6;1,6;1,6
Alimentos y bebidas no alcohólicas;92,525;0,5;0,8;0,8
Bebidas alcohólicas y tabaco;95,507;0,4;0,9;0,9
Vestido y calzado;104,884;-2,1;0,9;0,9
Vivienda;92,824;1,3;0,8;0,8
Menaje del hogar;98,676;-0,1;0,0;0,0
Medicina;97,403;0,1;-0,1;-0,1
Transportes;91,812;1,7;4,7;4,7
Comunicaciones;100,746;0,0;3,3;3,3
Ocio y cultura;101,706;3,2;0,5;0,5
Enseñanza;97,300;0,0;0,9;0,9
Hoteles, cafés y restaurantes;92,730;0,1;1,4;1,4
Otros bienes y servicios;95,121;0,0;1,9;1,9

