﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. January, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2070.7,229.6,12.5,12.5
Scheduled traffic,2007.3,208.7,11.6,11.6
Unscheduled traffic,61.4,21.5,54.0,54.0
Other,2.0,-0.6,-23.6,-23.6
Barcelona-El Prat Josep Tarradellas,1814.9,194.8,12.0,12.0
Scheduled traffic,1769.7,188.5,11.9,11.9
Unscheduled traffic,44.9,7.0,18.4,18.4
Other,0.3,-0.7,-66.9,-66.9
Girona-Costa Brava,217.9,26.5,13.8,13.8
Scheduled traffic,202.6,12.7,6.7,6.7
Unscheduled traffic,14.0,13.6,3224.2,3224.2
Other,1.3,0.2,19.3,19.3
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,37.9,8.3,28.0,28.0
Scheduled traffic,35.0,7.5,27.1,27.1
Unscheduled traffic,2.5,1.0,65.3,65.3
Other,0.4,-0.2,-27.5,-27.5
Air transport. Movement of passengers. By airports and type of flight
"Spain. January, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,11616.4,839.1,7.8,7.8
Scheduled traffic,10160.3,971.1,10.6,10.6
Unscheduled traffic,1431.8,-133.0,-8.5,-8.5
Other,24.3,1.0,4.4,4.4

