﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200010
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4553,8;100,0;1088,8;31,4;22,4
Unió Europea (UE-27);2594,0;57,0;436,2;20,2;15,7
Alemanya;786,3;17,3;152,7;24,1;15,2
França;523,2;11,5;14,3;2,8;11,0
Itàlia;526,1;11,6;88,3;20,2;15,6
Portugal;77,5;1,7;22,1;39,8;20,5
Altres països i territoris d'Europa;438,8;9,6;112,5;34,5;25,2
Regne Unit;273,7;6,0;55,3;25,3;18,4
Suïssa;90,6;2,0;26,5;41,2;19,4
Amèrica del Nord;182,3;4,0;53,9;41,9;27,9
Estats Units, els;165,4;3,6;52,4;46,4;28,0
Amèrica Central i del Sud;144,8;3,2;54,4;60,1;31,4
Resta del món;1193,9;26,2;431,8;56,7;38,4
Japó;264,8;5,8;74,8;39,4;16,6
Xina;185,4;4,1;39,4;27,0;20,0
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200010
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15382,2;100,0;3232,6;26,6;23,6
Unió Europea (UE-27);8772,7;64,1;1424,3;16,9;17,2
Alemanya;2245,2;14,6;371,3;19,8;15,5
França;2601,3;16,9;366,7;16,4;18,5
Itàlia;1340,7;8,7;167,6;14,3;17,2
Portugal;431,8;2,8;86,2;25,0;21,2
Altres països i territoris d'Europa;1687,9;3,9;211,2;54,6;43,7
Regne Unit;1090,1;7,1;135,9;14,2;16,7
Suïssa;208,7;1,4;73,2;54,1;27,4
Amèrica del Nord;880,0;5,7;238,5;37,2;20,0
Estats Units, els;815,8;5,3;225,3;38,2;19,7
Amèrica Central i del Sud;594,8;3,9;164,4;38,2;28,2
Resta del món;3446,8;22,4;1194,2;53,0;44,1
Japó;448,7;2,9;68,2;17,9;10,4
Xina;456,3;3,0;119,8;35,6;30,3

