﻿Contaminación atmosférica. Principales contaminantes
Cataluña. 2022
Unidades: µg/m³.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
Notas:
 (1) Máximo de las medias diarias. Valor límite: 40 µg/m³.
 (2) Máximo de las medias horarias. Valor límite: 350 µg/m³.
" (3) Máximo de las medias horarias. Umbral de información a la población: 180 mg/m³; umbral de alerta:240 mg/m³."
 (4) Máximo de las medias horarias. Valor límite: 10 mg/m³.
 (5) Media anual. Valor límite: 40 µg/m³.
 (6) Máximo de las medias horarias. Valor límite: 200 µg/m³.
 (7) El guión indica que no se dispone de datos sobre este contaminante.

Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15215&lang=es&tema=MEDIA
Red de vigilancia automática Poblaciones de emplazamiento;H2S Sulfuro de hidrógeno (1);SO2 Dióxido de azufre (2);O3 Ozono (3) Máximo horario;CO Monóxido de carbono (mg/m³) (4);NO2 Dióxido de nitrógeno. Media (5);NO2 Dióxido de nitrógeno. Máximo (6)
Agullana;-;-;162,0;-;-;-
Alcover;2,0;79,0;188,0;1,1;9,0;62,0
Amposta;-;-;140,0;-;11,0;87,0
Badalona (montroig-Ausiàs March);-;9,0;187,0;-;30,0;134,0
Barberà del Vallès;-;-;-;-;27,0;105,0
Barcelona (Ciutadella);-;-;150,0;-;31,0;167,0
Barcelona (Eixample);-;11,0;141,0;2,2;42,0;144,0
Barcelona (Gràcia);-;12,0;143,0;2,5;35,0;160,0
Barcelona (Poblenou);-;-;-;-;27,0;129,0
Barcelona (Sants);-;-;-;-;26,0;113,0
Barcelona (Palau Reial);-;10,0;147,0;0,9;21,0;119,0
Barcelona (Parc Vall d'Hebrón);-;14,0;168,0;0,8;22,0;97,0
Begur;-;-;-;-;-;-
Bellver de Cerdanya;-;-;199,0;-;8,0;58,0
Berga;-;11,0;-;-;11,0;130,0
Castellet i la Gornal;-;-;-;-;-;-
Constantí;6,0;65,0;174,0;-;15,0;107,0
Cubelles;-;7,0;-;-;11,0;62,0
El Prat (Jardins de la Pau);-;12,0;-;-;29,0;114,0
Gandesa;-;-;141,0;-;-;-
Gavà (Parc del Mil·leni);-;18,0;178,0;0,6;12,0;71,0
Girona (Escola de música);-;23,0;-;1,2;21,0;121,0
Granollers;-;-;179,0;-;27,0;138,0
Guiamets;-;-;158,0;-;-;-
Igualada;12,0;13,0;177,0;0,9;16,0;79,0
Juneda (Pla de Molí);-;-;172,0;-;7,0;64,0
La Sénia (Repetidor);-;-;148,0;-;-;-
Lleida;-;9,0;147,0;1,0;17,0;140,0
L'Hospitalet de Llobregat (Av. Torrent Gornal);-;-;-;-;25,0;143,0
Manlleu;-;22,0;-;-;16,0;137,0
Manresa;-;15,0;196,0;-;21,0;122,0
Martorell;6,0;-;-;-;26,0;100,0
Mataró;-;9,0;198,0;0,7;17,0;116,0
Montseny;-;15,0;226,0;0,3;3,0;57,0
Montcada i Reixac;-;20,0;151,0;1,6;31,0;121,0
Montsec;-;6,0;169,0;0,3;1,0;10,0
Mollet del Vallès (AP-7 km. 139);-;-;-;-;33,0;136,0
Pardines;-;-;168,0;-;-;-
Perafort;3,0;97,0;-;-;9,0;70,0
Ponts;-;-;163,0;-;-;-
El Prat de Llobregat (CEM Sagnier);-;10,0;153,0;1,4;29,0;122,0
Reus (El Tallapedra);3,0;-;213,0;0,9;17,0;103,0
Rubí;-;47,0;175,0;0,6;20,0;90,0
Sabadell (Gran Via);-;-;148,0;-;28,0;126,0
Sant Adrià de Besòs;-;-;165,0;-;30,0;128,0
Sant Andreu de la Barca;-;-;-;-;31,0;114,0
Sant Celoni;7,0;6,0;163,0;-;21,0;97,0
Sant Cugat del Vallès;-;-;155,0;-;21,0;87,0
Sant Vicenç dels Horts (Àlaba);-;70,0;-;-;24,0;91,0
Sant Vicenç dels Horts (Ribot-Sant Miquel);-;25,0;151,0;-;28,0;96,0
Santa Coloma de Gramenet (Balldovina);-;-;-;-;29,0;130,0
Santa Maria de Palautordera;-;-;192,0;-;-;-
Santa Pau;-;-;159,0;-;3,0;30,0
Sta. Perpètua de Mogoda;-;14,0;-;-;28,0;104,0
Sort;-;-;143,0;-;-;-
Tarragona (Bonavista);4,0;51,0;-;-;19,0;116,0
Tarragona (Parc Ciutat);4,0;85,0;211,0;0,8;20,0;104,0
Tarragona (Sant Salvador);3,0;93,0;-;-;16,0;106,0
Tarragona (Univ. Laboral);8,0;44,0;-;-;18,0;108,0
Terrassa;-;12,0;146,0;1,2;32,0;136,0
Tona;-;-;215,0;-;8,0;49,0
Vandellòs i l'Hospitalet de l'Infant (barranc del Terme);-;-;-;-;3,0;27,0
Vandellòs i l'Hospitalet de l'Infant (els Dedalts);-;-;-;-;4,0;33,0
Vandellòs i l'Hospitalet de l'Infant (Viver);-;60,0;-;-;10,0;72,0
Vic;-;-;216,0;-;-;-
Viladecans (Atrium);-;9,0;167,0;0,8;22,0;98,0
Vilafranca del Penedès;-;-;180,0;-;12,0;69,0
Vilanova i la Geltrú;-;7,0;147,0;0,8;16,0;84,0
Vila-seca;3,0;31,0;192,0;-;18,0;119,0

