﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5510,2;260,4;5,0;1,0
Agricultura, ramaderia, caça, silvicultura i pesca;349,7;12,3;3,6;0,3
"Productes energètics; extracció i refinació petroli";400,0;-130,1;-24,5;-30,6
Alimentació i begudes;501,9;5,4;1,1;3,1
Tèxtil, confecció, cuir i calçat;773,6;21,5;2,9;3,3
Indústries químiques;1012,1;36,1;3,7;-0,4
Metal·lúrgia i productes metàl·lics;233,9;2,6;1,1;-7,3
Maquinària i equips mecànics;323,7;45,7;16,4;11,4
Màquines d'oficina, instruments precisió i òptica;147,5;-13,6;-8,4;-6,0
Equips elèctrics i electrònics;407,4;74,0;22,2;9,9
Vehicles de motor i altres materials de transport;732,1;165,9;29,3;15,0
Resta branques d'activitat;619,8;35,6;6,1;1,6
No classificats;8,5;5,0;140,0;54,2
Importacions. Per branques d'activitat
Espanya. Agost del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20054,4;853,2;4,4;-1,5
Agricultura, ramaderia, caça, silvicultura i pesca;974,9;9,6;1,0;6,1
"Productes energètics; extracció i refinació petroli";2547,5;-840,9;-24,8;-30,2
Alimentació i begudes;1781,3;88,9;5,3;3,9
Tèxtil, confecció, cuir i calçat;2318,0;231,7;11,1;7,9
Indústries químiques;2623,8;-6,3;-0,2;-3,0
Metal·lúrgia i productes metàl·lics;1043,0;59,4;6,0;-3,3
Maquinària i equips mecànics;1173,8;131,4;12,6;7,2
Màquines d'oficina, instruments precisió i òptica;626,9;54,0;9,4;0,0
Equips elèctrics i electrònics;1490,8;207,0;16,1;2,8
Vehicles de motor i altres materials de transport;2721,0;593,6;27,9;9,6
Resta branques d'activitat;2712,8;311,2;13,0;1,7
No classificats;40,6;13,6;50,1;17,1

