﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Agost del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;86,128;0,3;2,1;1,0
Aliments i begudes no alcohòliques;81,724;0,4;0,5;0,0
Begudes alcohòliques i tabac;76,410;0,0;8,4;8,4
Vestit i calçat;85,843;-1,0;0,0;-16,0
Habitatge;82,693;-0,1;3,8;3,5
Parament de casa;91,733;0,1;1,4;0,4
Medicina;85,298;0,1;-0,3;-0,7
Transports;84,995;0,1;5,0;5,9
Comunicacions;115,902;0,0;-0,6;-0,5
Esbarjo i cultura;100,629;1,3;0,1;2,2
Ensenyament;79,165;0,0;3,1;0,1
Hotels, cafès i restaurants;88,046;0,9;1,7;3,4
Altres béns i serveis;80,839;0,2;3,4;2,8
Índex de preus de consum (IPC). Per grups de consum
Espanya. Agost del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201008
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,740;0,3;1,8;0,8
Aliments i begudes no alcohòliques;84,259;0,4;-0,1;-0,1
Begudes alcohòliques i tabac;75,691;0,0;8,6;8,6
Vestit i calçat;87,019;-0,8;-0,1;-14,7
Habitatge;82,727;-0,1;3,9;3,4
Parament de casa;95,920;0,1;0,7;-0,3
Medicina;88,847;0,0;-0,4;-0,6
Transports;84,873;0,1;5,1;6,0
Comunicacions;115,284;0,0;-0,6;-0,5
Esbarjo i cultura;104,235;1,2;-0,1;1,7
Ensenyament;80,063;0,0;2,6;0,1
Hotels, cafès i restaurants;89,198;0,9;1,2;2,9
Altres béns i serveis;84,666;0,2;2,6;2,1

