﻿Property register. Acts undertaken. Provinces
2012
Source: Ministerio de Justicia. Dirección General de los Registros y del Notariado.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15876&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Properties registered for the first time,321,485,901,333,2040,94373,2.2
Rural,50,89,679,217,1035,56300,1.8
Urban,271,396,222,116,1005,38073,2.6
Transfer of property,104124,26067,26622,27339,184152,1376732,13.4
Rural properties,3458,3600,12486,5173,24717,377465,6.5
Wills,2319,2364,7655,3218,15556,171614,9.1
Acts or contracts with involvement of price,881,871,2840,1461,6053,123061,4.9
Acts or contracts without involvement of price,258,365,1991,494,3108,82790,3.8
Urban properties,100666,22467,14136,22166,159435,999267,16.0
Wills,37418,6638,4416,6117,54589,258729,21.1
Acts or contracts with involvement of price,53548,13002,7574,13350,87474,616399,14.2
Acts or contracts without involvement of price,9700,2827,2146,2699,17372,124139,14.0

