﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201309
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5859,1;100,0;99,3;1,7;-5,7
Unió Europea (UE-27);3265,3;55,7;171,5;5,5;0,2
Alemanya;995,9;17,0;177,3;21,7;0,7
França;591,8;10,1;60,9;11,5;0,3
Itàlia;483,0;8,2;-9,1;-1,9;-8,6
Portugal;166,3;2,8;43,2;35,1;19,9
Altres països i territoris d'Europa;597,7;10,2;30,1;5,3;-7,2
Regne Unit;185,2;3,2;16,4;9,7;2,4
Suïssa;102,0;1,7;-20,8;-16,9;-3,4
Amèrica del Nord;133,8;2,3;-22,8;-14,6;-10,5
Estats Units, els;127,6;2,2;-13,4;-9,5;-9,4
Amèrica Central i del Sud;231,5;4,0;-15,4;-6,2;-39,4
Resta del món;1630,9;27,8;-64,1;-3,8;-7,8
Japó;107,4;1,8;-4,4;-3,9;-23,7
Xina;537,2;9,2;50,1;10,3;-5,8
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201309
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21491,0;100,0;602,2;2,9;-3,4
Unió Europea (UE-27);10329,3;48,1;504,7;5,1;-2,4
Alemanya;2475,6;11,5;243,8;10,9;-1,4
França;2340,9;10,9;241,6;11,5;-2,6
Itàlia;1265,5;5,9;-76,5;-5,7;-9,5
Portugal;852,8;4,0;116,9;15,9;10,0
Altres països i territoris d'Europa;2411,8;11,2;194,9;8,8;-1,0
Regne Unit;896,1;4,2;61,3;7,3;-5,1
Suïssa;213,8;1,0;-3,4;-1,6;-2,1
Amèrica del Nord;830,8;3,9;-8,9;-1,1;-1,1
Estats Units, els;747,6;3,5;-35,9;-4,6;-0,8
Amèrica Central i del Sud;1926,7;9,0;207,6;12,1;-13,0
Resta del món;5992,5;27,9;-296,0;-4,7;-3,6
Japó;197,6;0,9;-6,4;-3,1;-19,2
Xina;1644,0;7,6;93,8;6,1;-4,7

